"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[FELIPE DE JESUS ESCOBAR CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855135]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS ESCOBAR CORDOVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-de-jesus-escobar-cordova}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-E2-2016-1066133","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[felipe-de-jesus-escobar-cordova]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO",,"maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-003-2016","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-003-2016","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","1066133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855135}]","Chiapas","Introducción de servicios básicos: Agua Potable y red de drenaje en Solosuchiapa","1066133","true","Presencial","Promotora de Vivienda Chiapas","2016-06-24T00:00:00.000Z","1052814","ocds-0ud2q6-AO-907059993-E2-2016","false","[{amount={amount=256836.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","256836.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FELIPE DE JESUS ESCOBAR CORDOVA, id=felipe-de-jesus-escobar-cordova}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256836.35","1066133","23N001","FONDEN"
"2019-01-24T01:17:00.000Z",,"2015-12-30T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[SPAZIO, PROYECTOS Y PROCESOS AVANZADOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769463]","[{address={countryName=México}, roles=supplier, name=SPAZIO, PROYECTOS Y PROCESOS AVANZADOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spazio-proyectos-y-procesos-avanzados-de-construccion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-E3-2015-958533","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[spazio-proyectos-y-procesos-avanzados-de-construccion-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO",,"maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","Construcción de 2 viviendas urbanas de 45.00 m² en Arriaga","[{id=compranet-1620524637144}]","907059993","false","Expirado","Construcción de 2 viviendas urbanas de 45.00 m² en Arriaga","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","958533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769463}]","Chiapas","Construcción de 2 viviendas urbanas de 45.00 m² en Arriaga","958533","true","Presencial","Promotora de Vivienda Chiapas","2016-02-02T00:00:00.000Z","971485","ocds-0ud2q6-AO-907059993-E3-2015","false","[{amount={amount=240000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SPAZIO, PROYECTOS Y PROCESOS AVANZADOS DE CONSTRUCCION SA DE CV, id=spazio-proyectos-y-procesos-avanzados-de-construccion-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","958533","23N001","FONDEN"
"2019-11-08T17:40:02.000Z","2012-04-27T14:12:00.000Z","2012-05-07T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ARMANDO TOALA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108986]","[{address={countryName=México}, roles=supplier, name=ARMANDO TOALA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-toala-velazquez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N29-2012-118470","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[armando-toala-velazquez]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-05-04T09:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-148-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-148-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","118470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108986}]","Chiapas","Construcción de 2 viviendas de Reubicación de 37.6m² en Pichucalco","118470","true","Electrónica","Promotora de Vivienda Chiapas","2012-07-07T00:00:00.000Z","177693","ocds-0ud2q6-AO-907059993-N29-2012","false","[{amount={amount=191808, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","191808","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARMANDO TOALA VELAZQUEZ, id=armando-toala-velazquez}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191808","118470",,
"2019-11-08T17:40:02.000Z","2012-01-18T12:22:00.000Z","2012-01-24T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[GABRIELA SALVATIERRA PICHARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131097]","[{address={countryName=México}, roles=supplier, name=GABRIELA SALVATIERRA PICHARDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gabriela-salvatierra-pichardo}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N3-2012-85766","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[gabriela-salvatierra-pichardo]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-01-23T23:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-003-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-003-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","85766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131097}]","Chiapas","CONSTRUCCION DE 5 VIVIENDAS DE REUBICACION DE 37.6M² PUEBLO NUEVO S.","85766","true","Electrónica","Promotora de Vivienda Chiapas","2012-04-30T00:00:00.000Z","129950","ocds-0ud2q6-AO-907059993-N3-2012","false","[{amount={amount=335664, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","479520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GABRIELA SALVATIERRA PICHARDO, id=gabriela-salvatierra-pichardo}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","479520","85766",,
"2019-01-24T01:17:46.000Z","2014-09-10T17:22:00.000Z","2014-09-18T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449690]","[{address={countryName=México}, roles=supplier, name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=twins-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N3-2014-606298","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[twins-soluciones-constructivas-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2014-09-17T08:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-011-2014","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-011-2014","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","606298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449690}]","Chiapas","CONSTRUCCION DE 11 VIVIENDAS RURALES DE 37.60 M2 EN BOCHIL, CHALCHIHUITAN,","606298","true","Mixta","Promotora de Vivienda Chiapas","2014-11-30T00:00:00.000Z","669640","ocds-0ud2q6-AO-907059993-N3-2014","false","[{amount={amount=738460.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1054944","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, id=twins-soluciones-constructivas-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1054944","606298",,
"2019-11-08T17:40:02.000Z","2012-10-23T14:36:00.000Z",,"Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ARQUITECTURA Y ARQUITECTOS GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174469]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y ARQUITECTOS GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-arquitectos-grupo-constructor-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N31-2012-220484","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[arquitectura-y-arquitectos-grupo-constructor-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-25T08:45:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-157-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-157-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","220484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174469}]","Chiapas","CONSTRUCCION DE 5 UNIDADES BASICAS DE VIVIENDA RURAL DE 45 M² AMATAN","220484","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275245","ocds-0ud2q6-AO-907059993-N31-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","688397.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARQUITECTURA Y ARQUITECTOS GRUPO CONSTRUCTOR SA DE CV, id=arquitectura-y-arquitectos-grupo-constructor-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688397.03","220484",,
"2019-11-08T17:40:02.000Z","2012-10-23T14:46:00.000Z","2012-10-26T00:00:00.000Z","Promotora de Vivienda Chiapas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[MANUEL ALEJANDRO SOLORZANO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174573]","[{address={countryName=México}, roles=supplier, name=MANUEL ALEJANDRO SOLORZANO LARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-alejandro-solorzano-lara}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","AO-907059993-N33-2012-221409","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[manuel-alejandro-solorzano-lara]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-10-24T21:30:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-158-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-158-2012","direct","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","221409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174573}]","Chiapas","CONSTRUCCION DE 4 UNIDADES BASICAS DE VIVIENDA RURAL EN OSUMACINTA Y CHIAPA DE C","221409","true","Electrónica","Promotora de Vivienda Chiapas","2012-11-27T00:00:00.000Z","275409","ocds-0ud2q6-AO-907059993-N33-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","537469.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MANUEL ALEJANDRO SOLORZANO LARA, id=manuel-alejandro-solorzano-lara}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","537469.96","221409",,
"2019-11-08T17:40:02.000Z","2012-03-13T08:36:00.000Z","2012-04-18T00:00:00.000Z","Promotora de Vivienda Chiapas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[JUAN CARLOS JIMENEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93445]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS JIMENEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-carlos-jimenez-jimenez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","IO-907059993-N21-2012-111328","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[juan-carlos-jimenez-jimenez]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-03-22T11:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-018-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-018-2012","limited","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","111328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93445}]","Chiapas","CONSTRUCCION DE CANAL PLUVIAL, ANDADORES Y MURO DE CONCRETO VILLACOMALTITLAN","111328","true","Presencial","Promotora de Vivienda Chiapas","2012-08-15T00:00:00.000Z","153486","ocds-0ud2q6-IO-907059993-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2750634.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JUAN CARLOS JIMENEZ JIMENEZ, id=juan-carlos-jimenez-jimenez}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2750634.14","111328",,
"2019-11-08T17:40:02.000Z","2012-04-26T22:30:00.000Z","2012-05-16T00:00:00.000Z","Promotora de Vivienda Chiapas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ARQUITECTURA Y DESARROLLO CONSTRUCTIVO DE COMITAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107910]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y DESARROLLO CONSTRUCTIVO DE COMITAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-desarrollo-constructivo-de-comitan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","IO-907059993-N28-2012-119232","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[arquitectura-y-desarrollo-constructivo-de-comitan-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-05-10T09:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-149-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-149-2012","limited","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","119232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107910}]","Chiapas","Construcción de 17 viviendas de reubicación de 37.6 m² en Simojovel","119232","true","Presencial","Promotora de Vivienda Chiapas","2012-07-15T00:00:00.000Z","175901","ocds-0ud2q6-IO-907059993-N28-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1628801.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARQUITECTURA Y DESARROLLO CONSTRUCTIVO DE COMITAN SA DE CV, id=arquitectura-y-desarrollo-constructivo-de-comitan-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1628801.45","119232",,
"2019-11-08T17:40:02.000Z","2011-10-14T02:00:00.000Z","2011-10-28T00:00:00.000Z","Promotora de Vivienda Chiapas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[GRUPO CONSTRUCTOR LACANJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51020]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LACANJA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-constructor-lacanja}]","Nacional","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","IO-907059993-N7-2011-58041","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[grupo-constructor-lacanja]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-10-25T09:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-012-2011","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-012-2011","limited","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","58041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51020}]","Chiapas","CONSTRUCCION DE 14 VIVIENDAS DE 32 M²","58041","true","Presencial","Promotora de Vivienda Chiapas","2011-12-30T00:00:00.000Z","86546","ocds-0ud2q6-IO-907059993-N7-2011","false","[{amount={amount=934442.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1334917.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO CONSTRUCTOR LACANJA, id=grupo-constructor-lacanja}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1334917.49","58041",,
