"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[INSUMOS PARA LA SALUD SADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249175]","[{identifier={legalName=INSUMOS PARA LA SALUD SADA SA DE CV, scheme=RUPC, id=518005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS PARA LA SALUD SADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-para-la-salud-sada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E249-2017-1551381","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[insumos-para-la-salud-sada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1551381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249175}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1551381","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-25T00:00:00.000Z","1468193","ocds-0ud2q6-AA-019GYN004-E249-2017","false","[{}]","05. Adjudicación Directa LAASSP","17488.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSUMOS PARA LA SALUD SADA SA DE CV, id=insumos-para-la-salud-sada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17488.08","1551381"
"2019-01-24T01:17:00.000Z","2016-02-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[DIAGNOSTICOS PRECISOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804137]","[{identifier={legalName=DIAGNOSTICOS PRECISOS, scheme=RUPC, id=107270, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOSTICOS PRECISOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diagnosticos-precisos}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E25-2016-1002422","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnosticos-precisos]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1002422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804137}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1002422","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-29T00:00:00.000Z","1002080","ocds-0ud2q6-AA-019GYN004-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","6896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DIAGNOSTICOS PRECISOS, id=diagnosticos-precisos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6896.55","1002422"
"2019-01-24T01:16:35.000Z","2017-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[ROGELIO ALFONSO URQUIDI GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052305]","[{address={countryName=México}, roles=supplier, name=ROGELIO ALFONSO URQUIDI GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rogelio-alfonso-urquidi-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E25-2017-1309755","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rogelio-alfonso-urquidi-gonzalez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1309755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052305}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","1309755","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1257492","ocds-0ud2q6-AA-019GYN004-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","11902.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ROGELIO ALFONSO URQUIDI GONZALEZ, id=rogelio-alfonso-urquidi-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11902.8","1309755"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032835]","[{identifier={legalName=UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V., scheme=RUPC, id=45956, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=union-de-ganaderos-lecheros-de-juarez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E250-2016-1281693","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[union-de-ganaderos-lecheros-de-juarez-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EBDI´S","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EBDI´S","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1281693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032835}]","PRODUCTOS ALIMENTICIOS PARA EBDI´S","1281693","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1035322","ocds-0ud2q6-AA-019GYN004-E250-2016","false","[{}]","05. Adjudicación Directa LAASSP","65503.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=UNION DE GANADEROS LECHEROS DE JUAREZ S.A. DE C.V., id=union-de-ganaderos-lecheros-de-juarez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65503.38","1281693"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[EL ALMACEN PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249206]","[{identifier={legalName=EL ALMACEN PAPELERIA SA DE CV, scheme=RUPC, id=28780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-almacen-papeleria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E250-2017-1551446","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-almacen-papeleria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MATERIAL Y ÚTILES DE OFICINA","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1551446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249206}]","MATERIAL Y ÚTILES DE OFICINA","1551446","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-25T00:00:00.000Z","1468238","ocds-0ud2q6-AA-019GYN004-E250-2017","false","[{}]","05. Adjudicación Directa LAASSP","73953.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73953.33","1551446"
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[MIGUEL ANGEL PUGA QUIRARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032842]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL PUGA QUIRARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-puga-quirarte}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E251-2016-1281703","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[miguel-angel-puga-quirarte]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EBDI´S","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EBDI´S","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1281703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032842}]","PRODUCTOS ALIMENTICIOS PARA EBDI´S","1281703","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1035327","ocds-0ud2q6-AA-019GYN004-E251-2016","false","[{}]","05. Adjudicación Directa LAASSP","10174.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MIGUEL ANGEL PUGA QUIRARTE, id=miguel-angel-puga-quirarte}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10174.7","1281703"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[C. Héctor Miranda Lozano]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249229]","[{address={countryName=México}, roles=supplier, name=C. Héctor Miranda Lozano, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-hector-miranda-lozano}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E251-2017-1551483","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-hector-miranda-lozano]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1551483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249229}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1551483","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-26T00:00:00.000Z","1468280","ocds-0ud2q6-AA-019GYN004-E251-2017","false","[{}]","05. Adjudicación Directa LAASSP","114400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=C. Héctor Miranda Lozano, id=c-hector-miranda-lozano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114400","1551483"
"2019-01-24T01:17:00.000Z","2016-12-31T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[CLAUDIA ELIZABETH COLMENERO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032857]","[{identifier={legalName=CLAUDIA ELIZABETH COLMENERO GARCIA, scheme=RUPC, id=516460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLAUDIA ELIZABETH COLMENERO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-elizabeth-colmenero-garcia}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E252-2016-1281717","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[claudia-elizabeth-colmenero-garcia]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EBDI´S","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EBDI´S","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1281717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032857}]","PRODUCTOS ALIMENTICIOS PARA EBDI´S","1281717","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1035340","ocds-0ud2q6-AA-019GYN004-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","106698.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLAUDIA ELIZABETH COLMENERO GARCIA, id=claudia-elizabeth-colmenero-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106698.21","1281717"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[FARMACIA PASEO BOLIVAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249249]","[{identifier={legalName=FARMACIA PASEO BOLIVAR SA DE CV, scheme=RUPC, id=572205, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACIA PASEO BOLIVAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacia-paseo-bolivar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E252-2017-1551515","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacia-paseo-bolivar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1551515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249249}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1551515","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-26T00:00:00.000Z","1468305","ocds-0ud2q6-AA-019GYN004-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","16250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACIA PASEO BOLIVAR SA DE CV, id=farmacia-paseo-bolivar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16250","1551515"
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[ALTEC PURIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032849]","[{identifier={legalName=ALTEC PURIFICACION SA DE CV, scheme=RUPC, id=133705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTEC PURIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=altec-purificacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E253-2016-1281719","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[altec-purificacion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova","armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EBDI´S","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EBDI´S","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1281719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032849}]","PRODUCTOS ALIMENTICIOS PARA EBDI´S","1281719","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1035346","ocds-0ud2q6-AA-019GYN004-E253-2016","false","[{}]","05. Adjudicación Directa LAASSP","15258.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALTEC PURIFICACION SA DE CV, id=altec-purificacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15258.43","1281719"
