"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2018-04-30T17:54:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[E-LOGISTEX INGENIEROS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002446]","[{address={countryName=México}, roles=supplier, name=E-LOGISTEX INGENIEROS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=e-logistex-ingenieros-s-de-rl-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E115-2016-1242858","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[e-logistex-ingenieros-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-02T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E115-2016 Carretera Texcoco - Ecatepec; tramo San Bernardino - Guadalupe Victoria, del km 20+500 al km 22+500, con una meta de 2.0 km, en el Estado de México","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E115-2016 Carretera Texcoco - Ecatepec; tramo San Bernardino - Guadalupe Victoria, del km 20+500 al km 22+500, con una meta de 2.0 km, en el Estado de México","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1242858","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002446}]","963-E115-2016 Carretera Texcoco - Ecatepec; tramo San Bernardino - Guadalupe Vic","1242858","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-01T00:00:00.000Z","1202421","ocds-0ud2q6-IO-009000963-E115-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5507490.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=E-LOGISTEX INGENIEROS, S. DE R.L. DE C.V., id=e-logistex-ingenieros-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5507490.25","1242858",,"2016-09-29T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[COORPORATIVO GIVISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841227]","[{address={countryName=México}, roles=supplier, name=COORPORATIVO GIVISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=coorporativo-givisa}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E57-2016-1223005","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coorporativo-givisa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E57-2016 Av. Estado de México, del km. 0+000 al km. 1+200 ambos cuerpos, en el Municipio de Metepec, en el Estado de México","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E57-2016 Av. Estado de México, del km. 0+000 al km. 1+200 ambos cuerpos, en el Municipio de Metepec, en el Estado de México","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1223005","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841227}]","963-E57-2016 AV. ESTADO DE MÉXICO, DEL KM. 0+000 AL KM. 1+200 AMBOS CUERPOS","1223005","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-29T00:00:00.000Z","1039349","ocds-0ud2q6-IO-009000963-E57-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5213785.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COORPORATIVO GIVISA, id=coorporativo-givisa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5213785.29","1223005",,"2016-02-26T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[E-LOGISTEX INGENIEROS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113819]","[{address={countryName=México}, roles=supplier, name=E-LOGISTEX INGENIEROS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=e-logistex-ingenieros-s-de-rl-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E57-2017-1387906","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[e-logistex-ingenieros-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","2017-15-CB-A-047-W-00-2017","[{id=compranet-1620524637144}]","009000963","false","Expirado","2017-15-CB-A-047-W-00-2017","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1387906","MX-CPA","MXN","[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113819}]","963-E57-2017 Conservación Rutinaria durante 2017 en 62.0 km.","1387906","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1325923","ocds-0ud2q6-IO-009000963-E57-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5399655.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=E-LOGISTEX INGENIEROS, S. DE R.L. DE C.V., id=e-logistex-ingenieros-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5399655.25","1387906",,"2017-03-14T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[DISTRIBUIDORES DE MATERIALES DE LA REGION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841228]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORES DE MATERIALES DE LA REGION, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidores-de-materiales-de-la-region-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E58-2016-1221392","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[distribuidores-de-materiales-de-la-region-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E58-2016 Av. Poniente 3 (Entre Av. Axayacatl y Av. Cuitlahuac) y Av. Poniente 17 (Entre Av. Chimalpain y Av. Axayacatl), tramo: del km 0+000 al km. 0+326, en el Municipio de Valle de Chalco, en el Estado de México","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E58-2016 Av. Poniente 3 (Entre Av. Axayacatl y Av. Cuitlahuac) y Av. Poniente 17 (Entre Av. Chimalpain y Av. Axayacatl), tramo: del km 0+000 al km. 0+326, en el Municipio de Valle de Chalco, en el Estado de México","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1221392","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841228}]","963-E58-2016 CARRETERA AV. PONIENTE 3 (ENTRE AV. AXAYACATL Y AV. CUITLAHUAC)","1221392","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-29T00:00:00.000Z","1039351","ocds-0ud2q6-IO-009000963-E58-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5577244.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISTRIBUIDORES DE MATERIALES DE LA REGION, SA DE CV, id=distribuidores-de-materiales-de-la-region-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5577244.22","1221392",,"2016-02-26T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2018-05-03T13:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[DESARROLLADORA ALEECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002554]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA ALEECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=desarrolladora-aleeca-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E116-2016-1243359","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[desarrolladora-aleeca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","963-E116-2016 Supervisión de: Obras Complementarias Adicionales del Ferrocarril Suburbano 1","[{id=compranet-1620524637144}]","009000963","false","Expirado","963-E116-2016 Supervisión de: Obras Complementarias Adicionales del Ferrocarril Suburbano 1","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1243359","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002554}]","963-E116-2016 Supervisión de: Obras Complementarias Adicionales del Ferrocarril","1243359","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-30T00:00:00.000Z","1202494","ocds-0ud2q6-IO-009000963-E116-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2107025.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLADORA ALEECA, S.A. DE C.V., id=desarrolladora-aleeca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2107025.81","1243359",,"2016-09-29T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[XA SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113463]","[{address={countryName=México}, roles=supplier, name=XA SERVICIOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=xa-servicios-integrales-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E58-2017-1387544","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[xa-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","2017-15-CB-A-055-W-00-2017","[{id=compranet-1620524637144}]","009000963","false","Expirado","2017-15-CB-A-055-W-00-2017","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1387544","MX-CPA","MXN","[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113463}]","963-E58-2017 E.C. (Chiautla - Tezoyuca) - Hacienda la Grande, del km. 0+000 al k","1387544","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1325926","ocds-0ud2q6-IO-009000963-E58-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3787843.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XA SERVICIOS INTEGRALES, S.A. DE C.V., id=xa-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3787843.33","1387544",,"2017-03-14T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TECNOLOGIA E INNOVACION URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841231]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA E INNOVACION URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-e-innovacion-urbana-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E59-2016-1223015","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[tecnologia-e-innovacion-urbana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","2016-15-CF-A-070-W-00-2016","[{id=compranet-1620524637144}]","009000963","false","Expirado","2016-15-CF-A-070-W-00-2016","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1223015","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841231}]","963-E59-2016 CARRETERA GUADALUPE CACHI-EJIDO SAN IGNACIO EL PEDREGAL","1223015","true","Electrónica","Secretaría de Comunicaciones y Transportes","2016-05-29T00:00:00.000Z","1039354","ocds-0ud2q6-IO-009000963-E59-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3008648.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA E INNOVACION URBANA SA DE CV, id=tecnologia-e-innovacion-urbana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008648.05","1223015",,"2016-02-26T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112279]","[{address={countryName=México}, roles=supplier, name=ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icapsa-infraestructura-de-desarrollo-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E59-2017-1386018","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[icapsa-infraestructura-de-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","2017-15-CB-A-056-W-00-2017","[{id=compranet-1620524637144}]","009000963","false","Expirado","2017-15-CB-A-056-W-00-2017","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1386018","MX-CPA","MXN","[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112279}]","963-E59-2017 Conservación Rutinaria en 122.8 km de la Red Básica, carretera Tol","1386018","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1325937","ocds-0ud2q6-IO-009000963-E59-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3948108.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICAPSA INFRAESTRUCTURA DE DESARROLLO SA DE CV, id=icapsa-infraestructura-de-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3948108.11","1386018",,"2017-03-14T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2018-04-13T13:57:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCCIONES Y MAQUINARIA DE VICTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788814]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA DE VICTORIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-y-maquinaria-de-victoria-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E6-2016-1130565","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-maquinaria-de-victoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T08:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","Conservación calles: Francisco I. Madero del km. 0+000 al km. 0+770","[{id=compranet-1620524637144}]","009000963","false","Expirado","Conservación calles: Francisco I. Madero del km. 0+000 al km. 0+770","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1130565","MX-CPA","MXN","[{datePublished=2016-01-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788814}]","963-E6-2016 Vialidades en el Municipio de San Mateo Atenco","1130565","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-30T00:00:00.000Z","987842","ocds-0ud2q6-IO-009000963-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7232468.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y MAQUINARIA DE VICTORIA S.A. DE C.V., id=construcciones-y-maquinaria-de-victoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7232468.48","1130565","2016-02-16T00:00:00.000Z","2016-01-28T00:00:00.000Z","active",,,,,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[SOLUCIONES CONSTRUCTIVAS MONTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104099]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CONSTRUCTIVAS MONTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-constructivas-montero-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-E12-2017-1374001","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[soluciones-constructivas-montero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa",,"mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","2017-15-CF-A-020-W-00-2017","[{id=compranet-1620524637144}]","009000963","false","Expirado","2017-15-CF-A-020-W-00-2017","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1374001","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104099}]","963-E12-2017 Carril Zoquiapan E.C.(México-Puebla)","1374001","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-13T00:00:00.000Z","1289333","ocds-0ud2q6-IO-009000963-E12-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7736889.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES CONSTRUCTIVAS MONTERO SA DE CV, id=soluciones-constructivas-montero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7736889.71","1374001",,"2017-03-10T00:00:00.000Z","active",,,,,
