"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2005-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005836&p_CveDep=18575&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-005-05-412005836","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn de instalaciones del C.P.T.G. Atasta","[{id=compranet3-1620530467436}]","18575021",,,"Rehabilitaciýn de instalaciones del C.P.T.G. Atasta","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005836&p_CveDep=18575&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de instalaciones del C.P.T.G. Atasta","412005836",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575021-005-05","ocds-0ud2q6-18575021-005-05",,,,"2.855971064E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.855971064E7","412005836","active"
"2021-05-09T03:21:07.000Z",,"2010-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0018&AnoInv=2010&TipInv=R]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-10-422000800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ADECUACION Y REMODELACION A INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN CIUDAD DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575021",,,"ADECUACION Y REMODELACION A INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN CIUDAD DEL CARMEN, CAMPECHE","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422000800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422000800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0018&AnoInv=2010&TipInv=R}]","ADECUACION Y REMODELACION A INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN CIUDAD DEL CARMEN, CAMPECHE","422000800",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575021-018-10","ocds-0ud2q6-18575021-018-10",,,,"8667510.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8667510.52","422000800","active"
"2021-05-09T03:21:07.000Z",,"2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005878&p_CveDep=18575&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-05-412005878","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn y sustituciýn de lýneas de servicios del CPTG Atasta","[{id=compranet3-1620530467436}]","18575021",,,"Rehabilitaciýn y sustituciýn de lýneas de servicios del CPTG Atasta","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005878&p_CveDep=18575&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y sustituciýn de lýneas de servicios del CPTG Atasta","412005878",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575021-023-05","ocds-0ud2q6-18575021-023-05",,,,"7467264.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7467264.18","412005878","active"
"2021-05-09T03:21:07.000Z",,"2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604820&p_CveDep=18575&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-003-04-412604820","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Mantenimiento de instalaciones y servicios auxiliares del Centro de Proceso y Transporte de Gas Atasta","[{id=compranet3-1620530467436}]","18575024",,,"Mantenimiento de instalaciones y servicios auxiliares del Centro de Proceso y Transporte de Gas Atasta","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604820&p_CveDep=18575&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento de instalaciones y servicios auxiliares del Centro de Proceso y Transporte de Gas Atasta","412604820",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575024-003-04","ocds-0ud2q6-18575024-003-04",,,,"9.524692848E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.524692848E7","412604820","active"
"2021-05-09T03:21:07.000Z",,"2003-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603802&p_CveDep=18575&p_CveUni=024&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-041-02-412603802","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Adecuación y reacondicionamiento de espacios de oficinas en el edificio denominado corporativo cantarell","[{id=compranet3-1620530467436}]","18575024",,,"Adecuación y reacondicionamiento de espacios de oficinas en el edificio denominado corporativo cantarell","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603802&p_CveDep=18575&p_CveUni=024&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Adecuación y reacondicionamiento de espacios de oficinas en el edificio denominado corporativo cantarell","412603802",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575024-041-02","ocds-0ud2q6-18575024-041-02",,,,"6.461174014E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.461174014E7","412603802","active"
"2021-05-09T03:21:07.000Z",,"2004-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0010&AnoInv=2004&TipInv=D]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-010-04-412604826","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","REACONDICIONAMIENTO DE LOS SISTEMAS DE RESTRICCION DE ACCESOS Y SERVICIOS SANITARIOS EN LA TERMINAL MARITIMA CAYO ARCAS (1a. FASE) PARA EL CUMPLIMIENTO DEL CODIGO PBIP","[{id=compranet3-1620530467436}]","18575024",,,"REACONDICIONAMIENTO DE LOS SISTEMAS DE RESTRICCION DE ACCESOS Y SERVICIOS SANITARIOS EN LA TERMINAL MARITIMA CAYO ARCAS (1a. FASE) PARA EL CUMPLIMIENTO DEL CODIGO PBIP","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0010&AnoInv=2004&TipInv=D}]","Rehabilitación de componentes de equipos dinámicos del CPTG Atasta","412604826",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575024-010-04","ocds-0ud2q6-18575024-010-04",,,,"1.915101165E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.915101165E7","412604826","active"
"2021-05-09T03:21:07.000Z",,"2002-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-0129&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-077-02-RMSO 41-270-2-0129","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","T. ZEUS","[{id=compranet3-1620530467436}]","18575026",,,"T. ZEUS","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-0129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-0129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-0129&vv_provsino=0}]","T. ZEUS","RMSO 41-270-2-0129",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-077-02","ocds-0ud2q6-18575026-077-02",,,,"97671.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97671.34","RMSO 41-270-2-0129","active"
"2021-05-09T03:21:07.000Z",,"2003-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2014&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-02-RMNE-41-256-2-2014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Sistema de tratamiento de aguas residuales y Contenedor habitacional.","[{id=compranet3-1620530467436}]","18575045",,,"Sistema de tratamiento de aguas residuales y Contenedor habitacional.","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2014&p_CveDep=18575&p_CveUni=045&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Sistema de tratamiento de aguas residuales y Contenedor habitacional.","RMNE-41-256-2-2014",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575045-003-02","ocds-0ud2q6-18575045-003-02",,,,"2779314.53",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779314.53","RMNE-41-256-2-2014","active"
"2021-05-09T03:21:07.000Z",,"2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Adquisicones Activo Ek-Balam",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125732009&p_CveDep=18575&p_CveUni=046&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Adquisicones Activo Ek-Balam","18575046-013-03-4125732009","[contract]","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisicones Activo Ek-Balam","unidad-compradora","Adquisición de Contenedor Habitacional","[{id=compranet3-1620530467436}]","18575046",,,"Adquisición de Contenedor Habitacional","open","institution","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","Adquisicones Activo Ek-Balam","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","4125732009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125732009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125732009&p_CveDep=18575&p_CveUni=046&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Contenedor Habitacional","4125732009",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575046-013-03","ocds-0ud2q6-18575046-013-03",,,,"2429078.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2429078.05","4125732009","active"
"2021-05-09T03:21:07.000Z",,"2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812834&p_CveDep=18575&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-015-02-418812834","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575035",,,"MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812834&p_CveDep=18575&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","418812834",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-015-02","ocds-0ud2q6-18575035-015-02",,,,"1.371978713E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.371978713E7","418812834","active"
