"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[XIMENA ALEJANDRA SANCHEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209405]","[{roles=supplier, name=XIMENA ALEJANDRA SANCHEZ GONZALEZ, details={type=person}, id=ximena-alejandra-sanchez-gonzalez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209405-209405","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ximena-alejandra-sanchez-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENFATIZAR LA PRESENTACIÓN DE SEGMENTOS","[{id=pot-1620519810584}]","ENFATIZAR LA PRESENTACIÓN DE SEGMENTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209405}]","ENFATIZAR LA PRESENTACIÓN DE SEGMENTOS","209405","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209405","ocds-0ud2q6-209405","97500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XIMENA ALEJANDRA SANCHEZ GONZALEZ, id=ximena-alejandra-sanchez-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97500","209405",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JAIR RENE QUIROZ LLOPIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209411]","[{roles=supplier, name=JAIR RENE QUIROZ LLOPIS, details={type=person}, id=jair-rene-quiroz-llopis}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209411-209411","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jair-rene-quiroz-llopis]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ERIFICAR LA INTEGRACIÓN DE ELEMENTOS Y EQUIPO HUMANO","[{id=pot-1620519810584}]","ERIFICAR LA INTEGRACIÓN DE ELEMENTOS Y EQUIPO HUMANO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209411}]","ERIFICAR LA INTEGRACIÓN DE ELEMENTOS Y EQUIPO HUMANO","209411","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209411","ocds-0ud2q6-209411","111000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIR RENE QUIROZ LLOPIS, id=jair-rene-quiroz-llopis}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111000","209411",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ASOCIACION NEWELL ARAÑO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209416]","[{roles=supplier, name=ASOCIACION NEWELL ARAÑO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=asociacion-newell-arano-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209416-209416","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[asociacion-newell-arano-y-asociados-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR ELEMENTOS Y EFECTOS VISUALES","[{id=pot-1620519810584}]","INTEGRAR ELEMENTOS Y EFECTOS VISUALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209416}]","INTEGRAR ELEMENTOS Y EFECTOS VISUALES","209416","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-16T00:00:00.000Z","209416","ocds-0ud2q6-209416","161500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION NEWELL ARAÑO Y ASOCIADOS S.A. DE C.V., id=asociacion-newell-arano-y-asociados-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161500","209416",
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IMPEX COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209421]","[{roles=supplier, name=IMPEX COMPUTACION S.A. DE C.V., details={type=company}, id=impex-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209421-209421","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[impex-computacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ORDENACIÓN Y DIGITALIZACIÓN DEL ARCHIVO DE REGISTRO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ORDENACIÓN Y DIGITALIZACIÓN DEL ARCHIVO DE REGISTRO","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209421}]","CONTRATACIÓN DEL SERVICIO DE ORDENACIÓN Y DIGITALIZACIÓN DEL ARCHIVO DE REGISTRO","209421","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-15T00:00:00.000Z","209421","ocds-0ud2q6-209421","2109288.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPEX COMPUTACION S.A. DE C.V., id=impex-computacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2109288.28","209421",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN MANUEL CHAVEZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209426]","[{roles=supplier, name=JUAN MANUEL CHAVEZ RUIZ, details={type=person}, id=juan-manuel-chavez-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209426-209426","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[juan-manuel-chavez-ruiz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRESENTAR EN UN PERSONAJE LAS IDEAS DEL GUIÓN","[{id=pot-1620519810584}]","REPRESENTAR EN UN PERSONAJE LAS IDEAS DEL GUIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209426}]","REPRESENTAR EN UN PERSONAJE LAS IDEAS DEL GUIÓN","209426","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209426","ocds-0ud2q6-209426","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL CHAVEZ RUIZ, id=juan-manuel-chavez-ruiz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","209426",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANGEL EDUARDO ALFARO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209436]","[{roles=supplier, name=ANGEL EDUARDO ALFARO MARTINEZ, details={type=person}, id=angel-eduardo-alfaro-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209436-209436","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[angel-eduardo-alfaro-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR IMPLEMENTAR Y ACTUALIZAR LOS SISTEMAS INFORMÁTICOS DE TEC","[{id=pot-1620519810584}]","DISEÑAR IMPLEMENTAR Y ACTUALIZAR LOS SISTEMAS INFORMÁTICOS DE TEC","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209436}]","DISEÑAR IMPLEMENTAR Y ACTUALIZAR LOS SISTEMAS INFORMÁTICOS DE TEC","209436","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209436","ocds-0ud2q6-209436","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL EDUARDO ALFARO MARTINEZ, id=angel-eduardo-alfaro-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","209436",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EMMA SOLORZANO CASASOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209439]","[{roles=supplier, name=EMMA SOLORZANO CASASOLA, details={type=person}, id=emma-solorzano-casasola}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209439-209439","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[emma-solorzano-casasola]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENCIONAR LA INCLUSIÓN DE SEGMENTOS","[{id=pot-1620519810584}]","MENCIONAR LA INCLUSIÓN DE SEGMENTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209439}]","MENCIONAR LA INCLUSIÓN DE SEGMENTOS","209439","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209439","ocds-0ud2q6-209439","97500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMA SOLORZANO CASASOLA, id=emma-solorzano-casasola}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97500","209439",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA DE LOS ANGELES TAPIA SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209264]","[{roles=supplier, name=MARIA DE LOS ANGELES TAPIA SERRANO, details={type=person}, id=maria-de-los-angeles-tapia-serrano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209264-209264","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-los-angeles-tapia-serrano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO DURANTE LA GRABACION DE PROGRAMAS EDUCATIVOS","[{id=pot-1620519810584}]","DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO DURANTE LA GRABACION DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209264}]","DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO DURANTE LA GRABACION DE PROGRAMAS EDUCATIVOS","209264","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209264","ocds-0ud2q6-209264","86500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES TAPIA SERRANO, id=maria-de-los-angeles-tapia-serrano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86500","209264",
"2021-05-09T00:24:27.000Z","2011-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GC CANCER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209283]","[{roles=supplier, name=GC CANCER S.A. DE C.V., details={type=company}, id=gc-cancer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209283-209283","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[gc-cancer-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos en los Talleres Gráficos.","[{id=pot-1620519810584}]","Supervisión de los trabajos en los Talleres Gráficos.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209283}]","Supervisión de los trabajos en los Talleres Gráficos.","209283","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","209283","ocds-0ud2q6-209283","619184.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GC CANCER S.A. DE C.V., id=gc-cancer-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619184.25","209283",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IXCHEL SALGADO SEPULVEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209288]","[{roles=supplier, name=IXCHEL SALGADO SEPULVEDA, details={type=person}, id=ixchel-salgado-sepulveda}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209288-209288","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ixchel-salgado-sepulveda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR LA REPRESENTACION ACTORAL DE UN PERSONAJE","[{id=pot-1620519810584}]","EFECTUAR LA REPRESENTACION ACTORAL DE UN PERSONAJE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209288}]","EFECTUAR LA REPRESENTACION ACTORAL DE UN PERSONAJE","209288","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209288","ocds-0ud2q6-209288","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXCHEL SALGADO SEPULVEDA, id=ixchel-salgado-sepulveda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","209288",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERGIO PIÑA ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209295]","[{roles=supplier, name=SERGIO PIÑA ESPINOSA, details={type=person}, id=sergio-pina-espinosa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209295-209295","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sergio-pina-espinosa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","[{id=pot-1620519810584}]","SERVICIO VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209295}]","SERVICIO VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","209295","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209295","ocds-0ud2q6-209295","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO PIÑA ESPINOSA, id=sergio-pina-espinosa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","209295",
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209298-209298","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","209298","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209298","ocds-0ud2q6-209298","1806611.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1806611.2","209298",
