"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-19T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042350&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-002-08-4000042350","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572028","Medicamentos","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000042350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042350&vv_provsino=0}]","Medicamentos","4000042350","PETRÓLEOS MEXICANOS","18572028-002-08","ocds-0ud2q6-18572028-002-08","315576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315576","4000042350"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000094919&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-014-09-4000094919","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000094919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000094919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000094919&vv_provsino=0}]","medicamentos linea general","4000094919","PETRÓLEOS MEXICANOS","18572028-014-09","ocds-0ud2q6-18572028-014-09","166368.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166368.89","4000094919"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FUJISUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113739&vv_provsino=0]","[{roles=supplier, name=FUJISUR S.A. DE C.V., details={type=company}, id=fujisur-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-014-10-4200113739","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[fujisur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Chasis Rayos X","[{id=compranet3-1620530467436}]","18572028","Chasis Rayos X","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200113739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113739&vv_provsino=0}]","Chasis Rayos X","4200113739","PETRÓLEOS MEXICANOS","18572028-014-10","ocds-0ud2q6-18572028-014-10","53598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISUR S.A. DE C.V., id=fujisur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53598","4200113739"
"2021-05-09T03:21:07.000Z","2011-01-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113442&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-002-11-4000113442","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000113442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113442&vv_provsino=0}]","medicamentos linea general","4000113442","PETRÓLEOS MEXICANOS","18572028-002-11","ocds-0ud2q6-18572028-002-11","118086.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118086.5","4000113442"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[VIDAL RICARDEZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GSMHGCP-04/2005&vv_provsino=0]","[{roles=supplier, name=VIDAL RICARDEZ MIGUEL, details={type=person}, id=vidal-ricardez-miguel}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-003-05-GSMHGCP-04/2005","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[vidal-ricardez-miguel]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","SUMINISTRO Y COLOCACION DE CORTINAS DIV. AREAS","[{id=compranet3-1620530467436}]","18572028","SUMINISTRO Y COLOCACION DE CORTINAS DIV. AREAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","GSMHGCP-04/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSMHGCP-04/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GSMHGCP-04/2005&vv_provsino=0}]","SUMINISTRO Y COLOCACION DE CORTINAS DIV. AREAS","GSMHGCP-04/2005","PETRÓLEOS MEXICANOS","18572028-003-05","ocds-0ud2q6-18572028-003-05","129000.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDAL RICARDEZ MIGUEL, id=vidal-ricardez-miguel}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129000.43","GSMHGCP-04/2005"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=GAF-HGCP-021-2007&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-003-07-GAF-HGCP-021-2007","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572028","MEDICAMENTOS","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","GAF-HGCP-021-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-HGCP-021-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=GAF-HGCP-021-2007&vv_provsino=0}]","MEDICAMENTOS","GAF-HGCP-021-2007","PETRÓLEOS MEXICANOS","18572028-003-07","ocds-0ud2q6-18572028-003-07","195976.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195976.18","GAF-HGCP-021-2007"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PASCUAL DE LA CRUZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008411&vv_provsino=0]","[{roles=supplier, name=PASCUAL DE LA CRUZ MIRANDA, details={type=person}, id=pascual-de-la-cruz-miranda}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-015-09-4800008411","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[pascual-de-la-cruz-miranda]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572028","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4800008411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008411&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4800008411","PETRÓLEOS MEXICANOS","18572028-015-09","ocds-0ud2q6-18572028-015-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASCUAL DE LA CRUZ MIRANDA, id=pascual-de-la-cruz-miranda}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800008411"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088579&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-003-09-4000088579","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]","18572028","medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000088579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088579&vv_provsino=0}]","medicamentos linea general","4000088579","PETRÓLEOS MEXICANOS","18572028-003-09","ocds-0ud2q6-18572028-003-09","285043.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285043.35","4000088579"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040853&p_CveDep=18572&p_CveUni=019&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V., details={type=company}, id=focos-y-sistemas-de-alumbrado-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-007-03-4200040853","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[focos-y-sistemas-de-alumbrado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","ADQUISICIÒN DE MATERIAL ELÈCTRICO","[{id=compranet3-1620530467436}]","18572019","ADQUISICIÒN DE MATERIAL ELÈCTRICO","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200040853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200040853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040853&p_CveDep=18572&p_CveUni=019&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICIÒN DE MATERIAL ELÈCTRICO","4200040853","PETRÓLEOS MEXICANOS","18572019-007-03","ocds-0ud2q6-18572019-007-03","221077.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V., id=focos-y-sistemas-de-alumbrado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221077.78","4200040853"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[PROVEEDURIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028988&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDURIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=proveeduria-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-008-02-4200028988","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[proveeduria-y-construcciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","18572019","Adquisiciòn de Material Elèctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200028988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028988&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","4200028988","PETRÓLEOS MEXICANOS","18572019-008-02","ocds-0ud2q6-18572019-008-02","17560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA Y CONSTRUCCIONES, S.A. DE C.V., id=proveeduria-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17560","4200028988"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[TEMPLE ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028989&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TEMPLE ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=temple-electricidad-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-008-02-4200028989","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[temple-electricidad-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","18572019","Adquisiciòn de Material Elèctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200028989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028989&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","4200028989","PETRÓLEOS MEXICANOS","18572019-008-02","ocds-0ud2q6-18572019-008-02","22765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPLE ELECTRICIDAD, S.A. DE C.V., id=temple-electricidad-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22765","4200028989"
