"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[LIPROQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3410/2011]","[{roles=supplier, name=LIPROQUIM S.A. DE C.V., details={type=company}, id=liproquim-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3410/2011-PED/3410/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[liproquim-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-037-C DETERGENTE","[{id=pot-1620519810584}]","PEDIDO 2011-037-C DETERGENTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3410/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3410/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3410/2011}]","PEDIDO 2011-037-C DETERGENTE","PED/3410/2011","LICONSA S.A. DE C.V.","2011-06-20T00:00:00.000Z","PED/3410/2011","ocds-0ud2q6-PED/3410/2011","53959.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIPROQUIM S.A. DE C.V., id=liproquim-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53959.2","PED/3410/2011"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[INDUSTRIAS RASSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3411/2011]","[{roles=supplier, name=INDUSTRIAS RASSA S.A. DE C.V., details={type=company}, id=industrias-rassa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3411/2011-PED/3411/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[industrias-rassa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-039-C MANTENIMIENTO PREVENTIVO","[{id=pot-1620519810584}]","PEDIDO 2011-039-C MANTENIMIENTO PREVENTIVO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3411/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3411/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3411/2011}]","PEDIDO 2011-039-C MANTENIMIENTO PREVENTIVO","PED/3411/2011","LICONSA S.A. DE C.V.","2011-06-20T00:00:00.000Z","PED/3411/2011","ocds-0ud2q6-PED/3411/2011","13200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RASSA S.A. DE C.V., id=industrias-rassa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13200","PED/3411/2011"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[JACOBO ALDRETE HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3412/2011]","[{roles=supplier, name=JACOBO ALDRETE HERNANDEZ, details={type=person}, id=jacobo-aldrete-hernandez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3412/2011-PED/3412/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[jacobo-aldrete-hernandez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-040-C LONA IMPRESA","[{id=pot-1620519810584}]","PEDIDO 2011-040-C LONA IMPRESA","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3412/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3412/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3412/2011}]","PEDIDO 2011-040-C LONA IMPRESA","PED/3412/2011","LICONSA S.A. DE C.V.","2011-06-20T00:00:00.000Z","PED/3412/2011","ocds-0ud2q6-PED/3412/2011","3960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACOBO ALDRETE HERNANDEZ, id=jacobo-aldrete-hernandez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3960","PED/3412/2011"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[OPERADORA ETESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3413/2011]","[{roles=supplier, name=OPERADORA ETESA S.A. DE C.V., details={type=company}, id=operadora-etesa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3413/2011-PED/3413/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[operadora-etesa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-042-C MANTENIMIENTO A EQUIPO DE CENTRO DE ACOPIO","[{id=pot-1620519810584}]","PEDIDO 2011-042-C MANTENIMIENTO A EQUIPO DE CENTRO DE ACOPIO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3413/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3413/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3413/2011}]","PEDIDO 2011-042-C MANTENIMIENTO A EQUIPO DE CENTRO DE ACOPIO","PED/3413/2011","LICONSA S.A. DE C.V.","2011-06-20T00:00:00.000Z","PED/3413/2011","ocds-0ud2q6-PED/3413/2011","7436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA ETESA S.A. DE C.V., id=operadora-etesa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7436","PED/3413/2011"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[EXCELLENT TODO EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3414/2011]","[{roles=supplier, name=EXCELLENT TODO EN COMPUTACION S.A. DE C.V., details={type=company}, id=excellent-todo-en-computacion-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3414/2011-PED/3414/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[excellent-todo-en-computacion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-043-C CABEZA DE TINTA CINTA DISCO FORMATO DVD","[{id=pot-1620519810584}]","PEDIDO 2011-043-C CABEZA DE TINTA CINTA DISCO FORMATO DVD","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3414/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3414/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3414/2011}]","PEDIDO 2011-043-C CABEZA DE TINTA CINTA DISCO FORMATO DVD","PED/3414/2011","LICONSA S.A. DE C.V.","2011-07-04T00:00:00.000Z","PED/3414/2011","ocds-0ud2q6-PED/3414/2011","18355.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELLENT TODO EN COMPUTACION S.A. DE C.V., id=excellent-todo-en-computacion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18355.6","PED/3414/2011"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[LUIS GUILLERMO DE JESUS GONZALEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3415/2011]","[{roles=supplier, name=LUIS GUILLERMO DE JESUS GONZALEZ RAMIREZ, details={type=person}, id=luis-guillermo-de-jesus-gonzalez-ramirez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3415/2011-PED/3415/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[luis-guillermo-de-jesus-gonzalez-ramirez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-044-C REPARACION DE MOTOR DE VEHICULO","[{id=pot-1620519810584}]","PEDIDO 2011-044-C REPARACION DE MOTOR DE VEHICULO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3415/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3415/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3415/2011}]","PEDIDO 2011-044-C REPARACION DE MOTOR DE VEHICULO","PED/3415/2011","LICONSA S.A. DE C.V.","2011-07-04T00:00:00.000Z","PED/3415/2011","ocds-0ud2q6-PED/3415/2011","18595.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GUILLERMO DE JESUS GONZALEZ RAMIREZ, id=luis-guillermo-de-jesus-gonzalez-ramirez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18595.2","PED/3415/2011"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[JUAN CARLOS FLORES NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3416/2011]","[{roles=supplier, name=JUAN CARLOS FLORES NAVARRO, details={type=person}, id=juan-carlos-flores-navarro}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3416/2011-PED/3416/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[juan-carlos-flores-navarro]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-045-C CARTUCHO DE TINTA PAPEL STOCK","[{id=pot-1620519810584}]","PEDIDO 2011-045-C CARTUCHO DE TINTA PAPEL STOCK","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3416/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3416/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3416/2011}]","PEDIDO 2011-045-C CARTUCHO DE TINTA PAPEL STOCK","PED/3416/2011","LICONSA S.A. DE C.V.","2011-07-05T00:00:00.000Z","PED/3416/2011","ocds-0ud2q6-PED/3416/2011","32136.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS FLORES NAVARRO, id=juan-carlos-flores-navarro}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32136.62","PED/3416/2011"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[MA. DEL SOCORRO GOMEZ PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3417/2011]","[{roles=supplier, name=MA. DEL SOCORRO GOMEZ PADILLA, details={type=person}, id=ma-del-socorro-gomez-padilla}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3417/2011-PED/3417/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[ma-del-socorro-gomez-padilla]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-046-C FILTRO DE AIRE COMBUSTIBLE ANTICONGELANTE","[{id=pot-1620519810584}]","PEDIDO 2011-046-C FILTRO DE AIRE COMBUSTIBLE ANTICONGELANTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3417/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3417/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3417/2011}]","PEDIDO 2011-046-C FILTRO DE AIRE COMBUSTIBLE ANTICONGELANTE","PED/3417/2011","LICONSA S.A. DE C.V.","2011-07-05T00:00:00.000Z","PED/3417/2011","ocds-0ud2q6-PED/3417/2011","5403.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL SOCORRO GOMEZ PADILLA, id=ma-del-socorro-gomez-padilla}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5403.72","PED/3417/2011"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[INDUSTRIAS RASSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3418/2011]","[{roles=supplier, name=INDUSTRIAS RASSA S.A. DE C.V., details={type=company}, id=industrias-rassa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3418/2011-PED/3418/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[industrias-rassa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-047-C CELDA PARA BASCULA","[{id=pot-1620519810584}]","PEDIDO 2011-047-C CELDA PARA BASCULA","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3418/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3418/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3418/2011}]","PEDIDO 2011-047-C CELDA PARA BASCULA","PED/3418/2011","LICONSA S.A. DE C.V.","2011-07-05T00:00:00.000Z","PED/3418/2011","ocds-0ud2q6-PED/3418/2011","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RASSA S.A. DE C.V., id=industrias-rassa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","PED/3418/2011"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[CAMIONERA DEL CENTRO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3419/2011]","[{roles=supplier, name=CAMIONERA DEL CENTRO SA. DE C.V., details={type=company}, id=camionera-del-centro-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3419/2011-PED/3419/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[camionera-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-048-C REFACCIONES MANO DE OBRA","[{id=pot-1620519810584}]","PEDIDO 2011-048-C REFACCIONES MANO DE OBRA","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3419/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3419/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3419/2011}]","PEDIDO 2011-048-C REFACCIONES MANO DE OBRA","PED/3419/2011","LICONSA S.A. DE C.V.","2011-07-05T00:00:00.000Z","PED/3419/2011","ocds-0ud2q6-PED/3419/2011","5280.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DEL CENTRO SA. DE C.V., id=camionera-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5280.95","PED/3419/2011"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[CAMIONERA DEL CENTRO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3420/2011]","[{roles=supplier, name=CAMIONERA DEL CENTRO SA. DE C.V., details={type=company}, id=camionera-del-centro-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3420/2011-PED/3420/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[camionera-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-049-C AFINACIONC/CAMBIO DE ACEITE FILTROS DE ARIE","[{id=pot-1620519810584}]","PEDIDO 2011-049-C AFINACIONC/CAMBIO DE ACEITE FILTROS DE ARIE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3420/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3420/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3420/2011}]","PEDIDO 2011-049-C AFINACIONC/CAMBIO DE ACEITE FILTROS DE ARIE","PED/3420/2011","LICONSA S.A. DE C.V.","2011-07-05T00:00:00.000Z","PED/3420/2011","ocds-0ud2q6-PED/3420/2011","7394.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DEL CENTRO SA. DE C.V., id=camionera-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7394.83","PED/3420/2011"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[HOLSTEIN DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3421/2011]","[{roles=supplier, name=HOLSTEIN DE MEXICO A.C., details={type=company}, id=holstein-de-mexico-ac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3421/2011-PED/3421/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[holstein-de-mexico-ac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-051-C STAND","[{id=pot-1620519810584}]","PEDIDO 2011-051-C STAND","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3421/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3421/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3421/2011}]","PEDIDO 2011-051-C STAND","PED/3421/2011","LICONSA S.A. DE C.V.","2011-07-05T00:00:00.000Z","PED/3421/2011","ocds-0ud2q6-PED/3421/2011","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLSTEIN DE MEXICO A.C., id=holstein-de-mexico-ac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","PED/3421/2011"
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[ECOLOGIA FUMIGACION Y LIMPIEZA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3422/2011]","[{roles=supplier, name=ECOLOGIA FUMIGACION Y LIMPIEZA S. DE R.L. DE C.V., details={type=company}, id=ecologia-fumigacion-y-limpieza-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/3422/2011-PED/3422/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[ecologia-fumigacion-y-limpieza-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-053-C IMPERMEBILIZANTE","[{id=pot-1620519810584}]","PEDIDO 2011-053-C IMPERMEBILIZANTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/3422/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3422/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3422/2011}]","PEDIDO 2011-053-C IMPERMEBILIZANTE","PED/3422/2011","LICONSA S.A. DE C.V.","2011-07-21T00:00:00.000Z","PED/3422/2011","ocds-0ud2q6-PED/3422/2011","20956.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOLOGIA FUMIGACION Y LIMPIEZA S. DE R.L. DE C.V., id=ecologia-fumigacion-y-limpieza-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20956.03","PED/3422/2011"
