"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2015CD-000097-0005500001","CRC","0.8","265100","1","0.2","2015-12-18T09:36:23.000Z","Municipalidad de Atenas","1","0.6571474358974358","3101106031","0.875","1","0.7535897435897435","1","2015CD-000097-0005500001-432015100000125","1","ocds-rwubve-2015CD-000097-0005500001","municipalidad-de-atenas","COMPRA DE MAQUINARIA PARA DAR MANTENIMIENTO AL MERCADO MUNICIPAL DE ATENAS.","0","1","0.19384615384615383","RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA","2015-12-18T09:36:23.000Z","0","0","0","265100","1","0","renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Atenas","cr-alajuela-atenas","Alajuela"
"1","1","1","cr-sicop","2015CD-000097-0005500001","CRC","0.8","138640","1","0.2","2015-12-18T08:46:12.000Z","Municipalidad de Atenas","1","0.6571474358974358","3101169216","0.875","1","0.7535897435897435","1","2015CD-000097-0005500001-432015100000124","1","ocds-rwubve-2015CD-000097-0005500001","municipalidad-de-atenas","COMPRA DE MAQUINARIA PARA DAR MANTENIMIENTO AL MERCADO MUNICIPAL DE ATENAS.","0","1","0.19384615384615383","INVOTOR SOCIEDAD ANONIMA","2015-12-18T08:46:12.000Z","0","0","0","138640","1","0","invotor-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Atenas","cr-alajuela-atenas","Alajuela"
"1","1","1","cr-sicop","2020CD-000176-0022030101","CRC","0.8","1.143097668E7","1","0.4","2020-10-15T13:22:35.000Z","Municipalidad de Cartago","1","0.7401923076923077","3101192302","1","1","0.7607692307692308","1","2020CD-000176-0022030101-432020030400253","1","ocds-rwubve-2020CD-000176-0022030101","municipalidad-de-cartago","CONTRATACION PARA EL SUMINISTRO DE ABARROTES PARA LOS CENTROS DIURNOS MUNICIPALES","0","1","0.19692307692307692","CIAMESA SOCIEDAD ANONIMA","2020-10-15T13:22:35.000Z","0","1","0","1.143097668E7","1","0","ciamesa-sociedad-anonima","1","city","1","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Cartago, id=cr-cartago-cartago, entity=municipality}, {name=Municipalidad de Cartago, id=municipalidad-de-cartago, entity=buyer}, {name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","Cartago","cr-cartago-cartago","Cartago"
"1","1","1","cr-sicop","2019CD-000014-0017200001","CRC","0.8","32000000","1","0.4","2019-04-10T12:31:03.000Z","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","1","0.6776923076923077","3010108233","0.75","0","0.7607692307692308","1","2019CD-000014-0017200001-432019031000016","1","ocds-rwubve-2019CD-000014-0017200001","instituto-nacional-de-fomento-cooperativo","Pauta Publicitaria Televisiva Programa La Coope","1","1","0.19692307692307692","CONSORCIO NACIONAL DE EMPRESAS DE ELECTRIFICACION DE CR RL","2019-04-10T12:31:03.000Z","0","1","0","32000000","1","0","consorcio-nacional-de-empresas-de-electrificacion-de-cr-rl","0","country","0","1","1","[{name=INSTITUTO NACIONAL DE FOMENTO COOPERATIVO, id=instituto-nacional-de-fomento-cooperativo, entity=buyer}, {name=CONSORCIO NACIONAL DE EMPRESAS DE ELECTRIFICACION DE CR RL, id=consorcio-nacional-de-empresas-de-electrificacion-de-cr-rl, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000087-0005400001","CRC","1","137549.999","1","0.2","2021-11-09T08:39:07.000Z","Contraloría General de la Republica","1","0.7071474358974359","3101632649","0.875","1","0.7535897435897435","1","2021CD-000087-0005400001-432021000700015","1","ocds-rwubve-2021CD-000087-0005400001","contraloria-general-de-la-republica","Taller Bournout y Stress","1","1","0.19384615384615383","H & C SOLUTIONS SOCIEDAD ANONIMA","2021-11-09T08:39:07.000Z","0","0","0","137549.999","1","0","h-&-c-solutions-sociedad-anonima","1","country","0","1","1","[{name=Contraloría General de la Republica, id=contraloria-general-de-la-republica, entity=buyer}, {name=H & C SOLUTIONS SOCIEDAD ANONIMA, id=h-&-c-solutions-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000029-0015600001","CRC","0.8","1603288.75","1","0.4","2021-08-09T16:03:18.000Z","JUNTA DE PROTECCION SOCIAL","1","0.7089423076923077","3101090056","0.875","1","0.7607692307692308","1","2021CD-000029-0015600001-432021180300113","1","ocds-rwubve-2021CD-000029-0015600001","junta-de-proteccion-social","Se requiere contratar los servicios de mantenimiento correctivo y preventivo de las impresoras punto venta","0","1","0.19692307692307692","I P L SISTEMAS SOCIEDAD ANONIMA","2021-08-09T16:03:18.000Z","0","1","0","1603288.75","1","0","i-p-l-sistemas-sociedad-anonima","1","country","0","1","1","[{name=JUNTA DE PROTECCION SOCIAL, id=junta-de-proteccion-social, entity=buyer}, {name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000419-0004900001","CRC","0.8","5937500","1","0.2","2018-12-04T10:28:35.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101681874","0.875","0","0.7535897435897435","1","2018CD-000419-0004900001-432018023000397","1","ocds-rwubve-2018CD-000419-0004900001","banco-central-de-costa-rica","Inscripción para veinticinco funcionarios en el seminario denegociación Estratégica","1","1","0.19384615384615383","UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA","2018-12-04T10:28:35.000Z","0","0","0","5937500","1","0","universidad-de-empresa-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000347-0000400001","CRC","0.8","2889239.93","1","0.2","2016-05-24T10:22:23.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101408786","0.875","1","0.7535897435897435","1","2016CD-000347-0000400001-432016521000345","1","ocds-rwubve-2016CD-000347-0000400001","instituto-costarricense-de-electricidad","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","0.19384615384615383","OVERSEAS CRC SOCIEDAD ANONIMA","2016-05-24T10:22:23.000Z","0","0","0","2889239.93","1","0","overseas-crc-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=OVERSEAS CRC SOCIEDAD ANONIMA, id=overseas-crc-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000347-0000400001","CRC","0.8","5645569.32","1","0.2","2016-05-23T15:52:00.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101156127","0.875","1","0.7535897435897435","1","2016CD-000347-0000400001-432016521000344","1","ocds-rwubve-2016CD-000347-0000400001","instituto-costarricense-de-electricidad","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","0.19384615384615383","IMPORTACIONES S M H SOCIEDAD ANONIMA","2016-05-23T15:52:00.000Z","0","0","0","5645569.32","1","0","importaciones-s-m-h-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000347-0000400001","CRC","0.8","2477525","1","0.2","2016-05-23T11:31:02.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101077573","0.875","1","0.7535897435897435","1","2016CD-000347-0000400001-432016521000342","1","ocds-rwubve-2016CD-000347-0000400001","instituto-costarricense-de-electricidad","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","0.19384615384615383","TECNOSAGOT SOCIEDAD ANONIMA","2016-05-23T11:31:02.000Z","0","0","0","2477525","1","0","tecnosagot-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000347-0000400001","CRC","0.8","8344035.84","1","0.2","2016-05-19T11:59:11.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101077573","0.875","1","0.7535897435897435","1","2016CD-000347-0000400001-432016521000332","1","ocds-rwubve-2016CD-000347-0000400001","instituto-costarricense-de-electricidad","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","0.19384615384615383","TECNOSAGOT SOCIEDAD ANONIMA","2016-05-19T11:59:11.000Z","0","0","0","8344035.84","1","0","tecnosagot-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000347-0000400001","CRC","0.8","3507982.509","1","0.2","2016-05-19T11:55:30.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101196524","0.875","1","0.7535897435897435","1","2016CD-000347-0000400001-432016521000331","1","ocds-rwubve-2016CD-000347-0000400001","instituto-costarricense-de-electricidad","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","0.19384615384615383","EQUIPOS NEUMATICOS SOCIEDAD ANONIMA","2016-05-19T11:55:30.000Z","0","0","0","3507982.509","1","0","equipos-neumaticos-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=EQUIPOS NEUMATICOS SOCIEDAD ANONIMA, id=equipos-neumaticos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000347-0000400001","CRC","0.8","1830991.83","1","0.2","2016-05-19T09:29:41.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101280782","0.875","1","0.7535897435897435","1","2016CD-000347-0000400001-432016521000328","1","ocds-rwubve-2016CD-000347-0000400001","instituto-costarricense-de-electricidad","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","0.19384615384615383","NOVATEC INDUSTRIAL SOCIEDAD ANONIMA","2016-05-19T09:29:41.000Z","0","0","0","1830991.83","1","0","novatec-industrial-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, id=novatec-industrial-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000347-0000400001","CRC","0.8","782525","1","0.2","2016-05-19T09:21:06.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101030069","0.875","1","0.7535897435897435","1","2016CD-000347-0000400001-432016521000327","1","ocds-rwubve-2016CD-000347-0000400001","instituto-costarricense-de-electricidad","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","0.19384615384615383","CELCO DE COSTA RICA SOCIEDAD ANONIMA","2016-05-19T09:21:06.000Z","0","0","0","782525","1","0","celco-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000347-0000400001","CRC","0.8","5921200","1","0.2","2016-05-19T09:10:45.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101248117","0.875","1","0.7535897435897435","1","2016CD-000347-0000400001-432016521000326","1","ocds-rwubve-2016CD-000347-0000400001","instituto-costarricense-de-electricidad","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","0.19384615384615383","INDUSTRIAL LITHIO QUIMICA SOCIEDAD ANONIMA","2016-05-19T09:10:45.000Z","0","0","0","5921200","1","0","industrial-lithio-quimica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=INDUSTRIAL LITHIO QUIMICA SOCIEDAD ANONIMA, id=industrial-lithio-quimica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000023-0017500001","CRC","1","1686000","1","0.4","2018-06-19T07:14:23.000Z","MUNICIPALIDAD DE TURRIALBA","1","0.7589423076923076","3101059103","0.875","1","0.7607692307692308","1","2018CD-000023-0017500001-432018000100019","1","ocds-rwubve-2018CD-000023-0017500001","municipalidad-de-turrialba","COMPRA DE COMBUSTIBLE PARA RECOLECCIÓN DE BASURA","1","1","0.19692307692307692","SUPER BARATO SOCIEDAD ANONIMA","2018-06-19T07:14:23.000Z","0","1","0","1686000","1","0","super-barato-sociedad-anonima","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","Turrialba","cr-cartago-turrialba","Cartago"
"1","1","1","cr-sicop","2018CD-000161-0014700001","CRC","0.8","5375000","1","0.4","2018-08-31T16:29:28.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7401923076923077","112110029","1","1","0.7607692307692308","1","2018CD-000161-0014700001-432018001000222","1","ocds-rwubve-2018CD-000161-0014700001","consejo-nacional-de-personas-con-discapacidad","CONTRATACION DE SERVICIOS DE INTERPRETACION LESCO PARA COINDIS","0","1","0.19692307692307692","HAZEL VANESSA PEREZ AGUIRRE","2018-08-31T16:29:28.000Z","0","1","0","5375000","1","0","hazel-vanessa-perez-aguirre","1","country","1","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=HAZEL VANESSA PEREZ AGUIRRE, id=hazel-vanessa-perez-aguirre, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000161-0014700001","CRC","1","360000","1","0.4","2018-08-31T16:05:50.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7589423076923076","110900929","0.875","1","0.7607692307692308","1","2018CD-000161-0014700001-432018001000223","1","ocds-rwubve-2018CD-000161-0014700001","consejo-nacional-de-personas-con-discapacidad","CONTRATACION DE SERVICIOS DE INTERPRETACION LESCO PARA COINDIS","1","1","0.19692307692307692","PAULA ANDREA UMAÑA UREÑA","2018-08-31T16:05:50.000Z","0","1","0","360000","1","0","paula-andrea-umana-urena","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=PAULA ANDREA UMAÑA UREÑA, id=paula-andrea-umana-urena, entity=supplier}]","1","0.8461538461538461",,,,,,
