"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[ETEPSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781604]","[{address={countryName=México}, roles=supplier, name=ETEPSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etepsa}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N2-2014-454417","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[etepsa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE INSTALACION DE TAPIAL","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO INTEGRAL DE INSTALACION DE TAPIAL","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","454417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781604}]","Ciudad de México","SERVICIO INTEGRAL DE INSTALACION DE TAPIAL","454417","true","Presencial","Secretaría de Cultura",,"2013-10-25T00:00:00.000Z","532322","ocds-0ud2q6-SA-909012954-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95900","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ETEPSA, id=etepsa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95900","454417"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[ITINERARIOS Y EVENTOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781571]","[{address={countryName=México}, roles=supplier, name=ITINERARIOS Y EVENTOS DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=itinerarios-y-eventos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N11-2014-455573","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[itinerarios-y-eventos-de-mexico-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO CONSISTENTE EN AUTOBUSES ESCOLARES","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO CONSISTENTE EN AUTOBUSES ESCOLARES","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","455573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781571}]","Ciudad de México","SERVICIO CONSISTENTE EN AUTOBUSES ESCOLARES","455573","true","Presencial","Secretaría de Cultura",,"2013-10-25T00:00:00.000Z","533043","ocds-0ud2q6-SA-909012954-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82150","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ITINERARIOS Y EVENTOS DE MÉXICO, S.A. DE C.V., id=itinerarios-y-eventos-de-mexico-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82150","455573"
"2019-01-24T01:16:35.000Z","2017-05-31T12:28:00.000Z","2017-06-15T00:00:00.000Z","2017-06-13T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[ADRIAN ORDAZ ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160613]","[{address={countryName=México}, roles=supplier, name=ADRIAN ORDAZ ARRIAGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adrian-ordaz-arriaga}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-909012954-E3-2017-1471560","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[adrian-ordaz-arriaga]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2017-06-12T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES PARA EL CENTRO CULTURAL OLLIN YOLIZTLI DE LA SECRETARÍA DE CULTURA DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}]","909012954","false","Expirado","ADQUISICIÓN DE DIVERSOS BIENES PARA EL CENTRO CULTURAL OLLIN YOLIZTLI DE LA SECRETARÍA DE CULTURA DE LA CIUDAD DE MÉXICO","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1471560","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160613}]","Ciudad de México","ADQUISICIÓN DE DIVERSOS BIENES PARA EL CENTRO CULTURAL OLLIN YOLIZTLI DE LA SECR","1471560","true","Presencial","Secretaría de Cultura","11S268","2017-08-17T00:00:00.000Z","1366314","ocds-0ud2q6-LA-909012954-E3-2017","false","[{amount={amount=2288972.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","69103","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ADRIAN ORDAZ ARRIAGA, id=adrian-ordaz-arriaga}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69103","1471560"
"2019-01-24T01:17:24.000Z","2015-10-08T16:55:00.000Z","2015-11-23T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[TELETEC DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697923]","[{address={countryName=México}, roles=supplier, name=TELETEC DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N4-2015-936812","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[teletec-de-mexico-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-10-14T10:59:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","TELETEC DE MÉXICO S.A. DE C.V.","[{id=compranet-1620524637144}]","909012954","false","Expirado","TELETEC DE MÉXICO S.A. DE C.V.","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","936812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697923}]","Ciudad de México","ADQUISICIÓN DE EQUIPO DE AUDIO-VIDEO, INSTRUMENTOS MUSICALES, MOBILIARIO","936812","true","Presencial","Secretaría de Cultura",,"2015-11-23T00:00:00.000Z","910413","ocds-0ud2q6-LA-909012954-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","55023","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TELETEC DE MÉXICO S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55023","936812"
"2019-01-24T01:17:24.000Z","2015-10-08T16:55:00.000Z","2015-10-23T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697923]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N4-2015-936934","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-10-14T10:59:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","MANUFACTURAS POST FORM S.A. DE C.V.","[{id=compranet-1620524637144}]","909012954","false","Expirado","MANUFACTURAS POST FORM S.A. DE C.V.","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","936934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697923}]","Ciudad de México","ADQUISICIÓN DE EQUIPO DE AUDIO-VIDEO, INSTRUMENTOS MUSICALES, MOBILIARIO","936934","true","Presencial","Secretaría de Cultura",,"2015-11-23T00:00:00.000Z","910413","ocds-0ud2q6-LA-909012954-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","54040","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54040","936934"
"2019-01-24T01:17:24.000Z","2018-02-16T13:49:00.000Z","2015-06-19T00:00:00.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[APE ESPETIA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770971]","[{address={countryName=México}, roles=supplier, name=APE ESPETIA COMERCIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ape-espetia-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N9-2015-880262","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[ape-espetia-comercial-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2018-02-17T12:01:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","TRANSPORTE DE PRIMERA CLASE","[{id=compranet-1620524637144}]","909012954","false","Expirado","TRANSPORTE DE PRIMERA CLASE","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","880262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770971}]","Ciudad de México","TRANSPORTE DE PRIMERA CLASE","880262","true","Presencial","Secretaría de Cultura",,"2015-06-28T00:00:00.000Z","909043","ocds-0ud2q6-SA-909012954-N9-2015","false","[{}]","05. Adjudicación Directa LAASSP","50286.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=APE ESPETIA COMERCIAL, S.A. DE C.V., id=ape-espetia-comercial-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50286.76","880262"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779098]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N6-2013-413904","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","DIFUSION PUBLICITARIA FIL EN SUPLEMENTO LETRAS Y ESTILO","[{id=compranet-1620524637144}]","909012954","false","Expirado","DIFUSION PUBLICITARIA FIL EN SUPLEMENTO LETRAS Y ESTILO","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","413904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779098}]","Ciudad de México","DIFUSION PUBLICITARIA FIL EN SUPLEMENTO LETRAS Y ESTILO","413904","true","Presencial","Secretaría de Cultura",,"2013-10-31T00:00:00.000Z","502195","ocds-0ud2q6-SA-909012954-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","413904"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[OMAR MORALES SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781527]","[{address={countryName=México}, roles=supplier, name=OMAR MORALES SANTIAGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-morales-santiago}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N16-2014-456089","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[omar-morales-santiago]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE INTEGRACION DE PROGRAMA DE PROTECCION CIVIL","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO DE INTEGRACION DE PROGRAMA DE PROTECCION CIVIL","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","456089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781527}]","Ciudad de México","SERVICIO DE INTEGRACION DE PROGRAMA DE PROTECCION CIVIL","456089","true","Presencial","Secretaría de Cultura",,"2013-10-10T00:00:00.000Z","533319","ocds-0ud2q6-SA-909012954-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=OMAR MORALES SANTIAGO, id=omar-morales-santiago}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","456089"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[CORPORATIVO ALPHA VISION MONIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781595]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ALPHA VISION MONIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-alpha-vision-monil-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N8-2014-455475","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[corporativo-alpha-vision-monil-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","DIFUSION PUBLICITARIA EN CAMIONES DE TRANSPORTE PUBLICO","[{id=compranet-1620524637144}]","909012954","false","Expirado","DIFUSION PUBLICITARIA EN CAMIONES DE TRANSPORTE PUBLICO","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","455475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781595}]","Ciudad de México","DIFUSION PUBLICITARIA EN CAMIONES DE TRANSPORTE PUBLICO","455475","true","Presencial","Secretaría de Cultura",,"2013-10-20T00:00:00.000Z","532921","ocds-0ud2q6-SA-909012954-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CORPORATIVO ALPHA VISION MONIL S.A. DE C.V., id=corporativo-alpha-vision-monil-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","455475"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[GASTRONOMICA ZAIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780944]","[{identifier={legalName=GASTRONOMICA ZAIDA SA DE CV, scheme=RUPC, id=39641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTRONOMICA ZAIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gastronomica-zaida-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N19-2014-456445","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[gastronomica-zaida-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE ALIMENTACION","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO INTEGRAL DE ALIMENTACION","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","456445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780944}]","Ciudad de México","SERVICIO INTEGRAL DE ALIMENTACION","456445","true","Presencial","Secretaría de Cultura",,"2013-10-07T00:00:00.000Z","533631","ocds-0ud2q6-SA-909012954-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30825","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GASTRONOMICA ZAIDA SA DE CV, id=gastronomica-zaida-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30825","456445"
"2019-01-24T01:17:24.000Z","2015-10-08T16:55:00.000Z","2015-10-23T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[COMERCIALIZADORA Y SERVICIOS AMBIENTALES 9000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697923]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS AMBIENTALES 9000, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-servicios-ambientales-9000-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N4-2015-936901","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[comercializadora-y-servicios-ambientales-9000-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-10-14T10:59:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","COMERCIALIZADORA Y SERVICIOS AMBIENTALES 9000, S.A. DE C.V.","[{id=compranet-1620524637144}]","909012954","false","Expirado","COMERCIALIZADORA Y SERVICIOS AMBIENTALES 9000, S.A. DE C.V.","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","936901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697923}]","Ciudad de México","ADQUISICIÓN DE EQUIPO DE AUDIO-VIDEO, INSTRUMENTOS MUSICALES, MOBILIARIO","936901","true","Presencial","Secretaría de Cultura",,"2015-11-23T00:00:00.000Z","910413","ocds-0ud2q6-LA-909012954-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","29060","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COMERCIALIZADORA Y SERVICIOS AMBIENTALES 9000, S.A. DE C.V., id=comercializadora-y-servicios-ambientales-9000-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29060","936901"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[BHUKTI PUBLISHING HOUSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779349]","[{address={countryName=México}, roles=supplier, name=BHUKTI PUBLISHING HOUSE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bhukti-publishing-house-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N7-2013-414083","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[bhukti-publishing-house-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","DIFUSION PUBLICITARIA FIL EN REVISTA LEE +","[{id=compranet-1620524637144}]","909012954","false","Expirado","DIFUSION PUBLICITARIA FIL EN REVISTA LEE +","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","414083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779349}]","Ciudad de México","DIFUSION PUBLICITARIA FIL EN REVISTA LEE +","414083","true","Presencial","Secretaría de Cultura",,"2013-10-05T00:00:00.000Z","502275","ocds-0ud2q6-SA-909012954-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=BHUKTI PUBLISHING HOUSE SA DE CV, id=bhukti-publishing-house-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","414083"
