"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-22T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ESPREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807135]","[{address={countryName=México}, roles=supplier, name=ESPREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esprey-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E1-2016-1227557","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[esprey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-02-24T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Trapo limpio 100% algodón","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Trapo limpio 100% algodón","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1227557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807135}]","Trapo limpio 100% algodón","1227557","true","Mixta","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1005182","ocds-0ud2q6-AA-018TOQ073-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","156000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPREY SA DE CV, id=esprey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","1227557"
"2019-01-24T01:16:35.000Z","2015-03-31T07:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MEGRACUMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625983]","[{address={countryName=México}, roles=supplier, name=MEGRACUMU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N14-2015-1627822","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2015-04-07T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","CHAMARRAS DE PIEL","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1627822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625983}]","CHAMARRAS DE PIEL","1627822","true","Mixta","Comisión Federal de Electricidad","2017-09-30T00:00:00.000Z","791316","ocds-0ud2q6-AA-018TOQ073-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","365040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGRACUMU SA DE CV, id=megracumu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365040","1627822","2015-04-17T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-04-29T07:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[LOYSA COMERCIAL IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13465]","[{address={countryName=México}, roles=supplier, name=LOYSA COMERCIAL IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=loysa-comercial-importadora-sa-de-cv}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N29-2011-848559","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[loysa-comercial-importadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-05-02T15:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","EQUIPO Y HERRAMIENTA PARA IZAJE","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","EQUIPO Y HERRAMIENTA PARA IZAJE","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","848559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13465}]","GRPC-ADN-282/2011 EQUIPO Y HERRAMIENTA PARA IZAJE","848559","true",,"Comisión Federal de Electricidad","2011-05-20T00:00:00.000Z","21464","ocds-0ud2q6-AA-018TOQ073-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165806",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOYSA COMERCIAL IMPORTADORA SA DE CV, id=loysa-comercial-importadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165806","848559","2011-05-12T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-03-07T16:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[GEKKON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691496]","[{address={countryName=México}, roles=supplier, name=GEKKON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gekkon-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N7-2014-885327","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[gekkon-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-03-11T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Mantto. y deshierbe C.H. Lerma","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Mantto. y deshierbe C.H. Lerma","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","885327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691496}]","Mantto. y deshierbe C.H. Lerma","885327","true","Mixta","Comisión Federal de Electricidad","2014-04-07T00:00:00.000Z","561134","ocds-0ud2q6-AA-018TOQ073-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEKKON DE MEXICO SA DE CV, id=gekkon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360035","885327","2014-03-21T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-02-11T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[JUAN GABINO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425]","[{address={countryName=México}, roles=supplier, name=JUAN GABINO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-gabino-hernandez}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N3-2011-1051495","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[juan-gabino-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-02-21T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-ADN-267-2011 ""SERVICIO DE RECOLECCION DE BASURA""","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","GRPC-ADN-267-2011 ""SERVICIO DE RECOLECCION DE BASURA""","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1051495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425}]","GRPC-ADN-267-2011 ""SERVICIO DE RECOLECCION DE BASURA""","1051495","true",,"Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","2965","ocds-0ud2q6-AA-018TOQ073-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","670000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN GABINO HERNANDEZ, id=juan-gabino-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","670000","1051495","2011-03-16T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-25T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[FABRICIO HERNANDEZ ALANIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608268]","[{address={countryName=México}, roles=supplier, name=FABRICIO HERNANDEZ ALANIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=fabricio-hernandez-alaniz}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N70-2014-627921","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[fabricio-hernandez-alaniz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-07-25T14:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Flete de Alabes, chumaceras, Placas y Tornilleria","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","Flete de Alabes, chumaceras, Placas y Tornilleria","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","627921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608268}]","Flete de Alabes, chumaceras, Placas y Tornilleria","627921","true","Mixta","Comisión Federal de Electricidad","2014-08-06T00:00:00.000Z","641309","ocds-0ud2q6-AA-018TOQ073-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICIO HERNANDEZ ALANIZ, id=fabricio-hernandez-alaniz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","627921","2014-07-29T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-26T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[INGENIERIA Y ESTUDIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610871]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ESTUDIOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-estudios-ambientales-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N3-2014-690532","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[ingenieria-y-estudios-ambientales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-03-04T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","servicio de muestreo","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","servicio de muestreo","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","690532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610871}]","GRPC-ADN-445/2014 SERVICIO DE MUESTREO","690532","true","Mixta","Comisión Federal de Electricidad","2014-03-21T00:00:00.000Z","555833","ocds-0ud2q6-AA-018TOQ073-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ESTUDIOS AMBIENTALES SA DE CV, id=ingenieria-y-estudios-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29600","690532","2014-03-16T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MELESIO SOSA ZAVALETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606882]","[{address={countryName=México}, roles=supplier, name=MELESIO SOSA ZAVALETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=melesio-sosa-zavaleta}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N71-2012-690543","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[melesio-sosa-zavaleta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-11-27T00:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SISTEMA DE SICRONISMO","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","SISTEMA DE SICRONISMO","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","690543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606882}]","HABILITACION SISTEMA DFE SINCRONISMO","690543","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","311057","ocds-0ud2q6-AA-018TOQ073-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MELESIO SOSA ZAVALETA, id=melesio-sosa-zavaleta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374000","690543","2012-11-29T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-04-09T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[CONFECCIONES EPILEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610191]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES EPILEF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confecciones-epilef-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N31-2014-612869","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[confecciones-epilef-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-04-10T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-ADN-458.14 Papel Higiénico","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","GRPC-ADN-458.14 Papel Higiénico","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","612869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610191}]","GRPC-ADN-458.14 Papel Higiénico","612869","true","Mixta","Comisión Federal de Electricidad","2014-05-02T00:00:00.000Z","580356","ocds-0ud2q6-AA-018TOQ073-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFECCIONES EPILEF SA DE CV, id=confecciones-epilef-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39750","612869",,,
"2019-01-24T01:18:06.000Z","2013-08-09T16:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287185]","[{identifier={legalName=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, scheme=RUPC, id=204727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N72-2013-614894","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-08-13T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","MEDICIONES DE LA ATMOSFERA","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","MEDICIONES DE LA ATMOSFERA","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","614894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287185}]","MEDICIONES A LA ATMOSFERA","614894","true","Mixta","Comisión Federal de Electricidad","2014-11-16T00:00:00.000Z","436427","ocds-0ud2q6-AA-018TOQ073-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51800","614894","2013-08-23T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-05-29T16:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[COMERCIALIZADORA MEXICANA HESRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260302]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA HESRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-mexicana-hesro-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N32-2013-608655","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[comercializadora-mexicana-hesro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-05-31T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","BOMBA DE ENGRANES","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","BOMBA DE ENGRANES","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","608655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260302}]","BOMBA DE ENGRANES D09AS2A","608655","true","Mixta","Comisión Federal de Electricidad","2013-07-03T00:00:00.000Z","398911","ocds-0ud2q6-AA-018TOQ073-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MEXICANA HESRO SA DE CV, id=comercializadora-mexicana-hesro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","608655","2013-06-14T00:00:00.000Z",,
