"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-147/2006]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-147/2006-015-147/2006","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-147/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-147/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-147/2006}]","MATERIAL DE LABORATORIO","015-147/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","015-147/2006","ocds-0ud2q6-015-147/2006","19463.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19463.75","015-147/2006",
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[MARIN SANCHEZ LETICIA - CRISTELL II9]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-147/2007]","[{roles=supplier, name=MARIN SANCHEZ LETICIA - CRISTELL II9, details={type=company}, id=marin-sanchez-leticia---cristell-ii9}]","MXN","DELEGACIÓN EN MEXICO","015-147/2007-015-147/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marin-sanchez-leticia---cristell-ii9]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-147/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-147/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-147/2007}]","SERVICIOS SUBROGADOS DE ESTANCIAS","015-147/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","015-147/2007","ocds-0ud2q6-015-147/2007","648232.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIN SANCHEZ LETICIA - CRISTELL II9, id=marin-sanchez-leticia---cristell-ii9}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648232.2","015-147/2007","true"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[GRUPO BIOMEDICO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-147/2008]","[{roles=supplier, name=GRUPO BIOMEDICO INDUSTRIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-industrial-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-147/2008-015-147/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-industrial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-147/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-147/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-147/2008}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","015-147/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-11-12T00:00:00.000Z","015-147/2008","ocds-0ud2q6-015-147/2008","148327","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A. DE C.V., id=grupo-biomedico-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148327","015-147/2008",
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[MAGAR JAVELLY CARINE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-09]","[{roles=supplier, name=MAGAR JAVELLY CARINE, details={type=person}, id=magar-javelly-carine}]","MXN","DELEGACIÓN EN MEXICO","015-148-09-015-148-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[magar-javelly-carine]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-148-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-148-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-09}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","015-148-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-17T00:00:00.000Z","015-148-09","ocds-0ud2q6-015-148-09","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAR JAVELLY CARINE, id=magar-javelly-carine}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","015-148-09",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[COMERCIALIZADORA ANTONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-10]","[{roles=supplier, name=COMERCIALIZADORA ANTONIC S.A. DE C.V., details={type=company}, id=comercializadora-antonic-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-148-10-015-148-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-antonic-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-148-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-148-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-10}]","ADQUISICION DE MATERIAL DE CURACION","015-148-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-04T00:00:00.000Z","015-148-10","ocds-0ud2q6-015-148-10","5819.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ANTONIC S.A. DE C.V., id=comercializadora-antonic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5819.72","015-148-10",
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-19T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EL MERCADO HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-11]","[{roles=supplier, name=EL MERCADO HOSPITALARIO S.A. DE C.V., details={type=company}, id=el-mercado-hospitalario-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-148-11-015-148-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-mercado-hospitalario-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-148-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-148-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-11}]","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","015-148-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-23T00:00:00.000Z","015-148-11","ocds-0ud2q6-015-148-11","41510.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MERCADO HOSPITALARIO S.A. DE C.V., id=el-mercado-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41510.12","015-148-11",
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[CONSORCIO Y REPRESENTACIONES OSERMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-13]","[{roles=supplier, name=CONSORCIO Y REPRESENTACIONES OSERMA SA DE CV, details={type=company}, id=consorcio-y-representaciones-oserma-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-148-13-015-148-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-y-representaciones-oserma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCION PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","PRENDAS DE PROTECCION PARA UNIDADES MEDICAS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-148-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-148-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-13}]","PRENDAS DE PROTECCION PARA UNIDADES MEDICAS","015-148-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-18T00:00:00.000Z","015-148-13","ocds-0ud2q6-015-148-13","15242.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO Y REPRESENTACIONES OSERMA SA DE CV, id=consorcio-y-representaciones-oserma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15242.61","015-148-13",
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[AGUAYO MAGAÑA SALVADOR GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-B/2008]","[{roles=supplier, name=AGUAYO MAGAÑA SALVADOR GUADALUPE, details={type=person}, id=aguayo-magana-salvador-guadalupe}]","MXN","DELEGACIÓN EN MEXICO","015-148-B/2008-015-148-B/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aguayo-magana-salvador-guadalupe]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-148-B/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-148-B/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148-B/2008}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-148-B/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","015-148-B/2008","ocds-0ud2q6-015-148-B/2008","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUAYO MAGAÑA SALVADOR GUADALUPE, id=aguayo-magana-salvador-guadalupe}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","015-148-B/2008",
"2021-05-09T00:24:27.000Z","2006-11-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148/2006]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-148/2006-015-148/2006","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-148/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-148/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148/2006}]","MATERIAL DE LABORATORIO","015-148/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-30T00:00:00.000Z","015-148/2006","ocds-0ud2q6-015-148/2006","24880.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24880.25","015-148/2006",
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[MARIN SANCHEZ LETICIA - CRISTELL II9]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148/2007]","[{roles=supplier, name=MARIN SANCHEZ LETICIA - CRISTELL II9, details={type=company}, id=marin-sanchez-leticia---cristell-ii9}]","MXN","DELEGACIÓN EN MEXICO","015-148/2007-015-148/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marin-sanchez-leticia---cristell-ii9]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-148/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-148/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148/2007}]","SERVICIOS SUBROGADOS DE ESTANCIAS","015-148/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","015-148/2007","ocds-0ud2q6-015-148/2007","672240.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIN SANCHEZ LETICIA - CRISTELL II9, id=marin-sanchez-leticia---cristell-ii9}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672240.8","015-148/2007","true"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[PAPELERIA LA PILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148/2008]","[{roles=supplier, name=PAPELERIA LA PILA S.A. DE C.V., details={type=company}, id=papeleria-la-pila-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-148/2008-015-148/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[papeleria-la-pila-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-148/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-148/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-148/2008}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","015-148/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-11-11T00:00:00.000Z","015-148/2008","ocds-0ud2q6-015-148/2008","1541","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LA PILA S.A. DE C.V., id=papeleria-la-pila-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1541","015-148/2008",
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[ANDILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-149-09]","[{roles=supplier, name=ANDILA S.A. DE C.V., details={type=company}, id=andila-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-149-09-015-149-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[andila-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-149-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-149-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-149-09}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","015-149-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-30T00:00:00.000Z","015-149-09","ocds-0ud2q6-015-149-09","1357.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDILA S.A. DE C.V., id=andila-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357.15","015-149-09",
