"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[RODOLFO JAVIER GARZA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384605]","[{address={countryName=México}, roles=supplier, name=RODOLFO JAVIER GARZA PEÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodolfo-javier-garza-pena}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E28-2015-1693738","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rodolfo-javier-garza-pena]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Arrendamiento de terreno","[{id=compranet-1620524637144}]","009J0U012","Arrendamiento de terreno","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1693738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384605}]","Arrendamiento de terreno","1693738","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1548515","ocds-0ud2q6-AA-009J0U012-E28-2015","96000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO JAVIER GARZA PEÑA, id=rodolfo-javier-garza-pena}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","1693738","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-12-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:24.000Z","2015-08-31T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[MAQUINAS DE COMUNICACION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384621]","[{address={countryName=México}, roles=supplier, name=MAQUINAS DE COMUNICACION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinas-de-comunicacion-digital-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E29-2015-1695496","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maquinas-de-comunicacion-digital-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Arrendamiento de copiadoras para las plazas de cobro RED FONADIN","[{id=compranet-1620524637144}]","009J0U012","Arrendamiento de copiadoras para las plazas de cobro RED FONADIN","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384621}]","Arrendamiento de copiadoras para las plazas de cobro RED FONADIN","1695496","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1548833","ocds-0ud2q6-AA-009J0U012-E29-2015","25940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE COMUNICACION DIGITAL SA DE CV, id=maquinas-de-comunicacion-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25940","1695496","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:16:35.000Z","2017-07-20T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230318]","[{identifier={legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RUPC, id=279480, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E29-2017-1526728","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[colegio-nacional-de-educacion-profesional-tecnica]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","CURSO CAPACITACION PERSONAL CAPUFE","[{id=compranet-1620524637144}]","009J0U012","CURSO CAPACITACION PERSONAL CAPUFE","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1526728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230318}]","CURSO CAPACITACION PERSONAL CAPUFE","1526728","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1448499","ocds-0ud2q6-AA-009J0U012-E29-2017","74000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","1526728","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2017-10-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:24.000Z","2015-10-08T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384654]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE TAMAULIPAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-tamaulipas}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E30-2015-1695252","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[colegio-de-educacion-profesional-tecnica-del-estado-de-tamaulipas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","CAPACITACION PARA EL PERSONAL PLAZA DE COBRO 48 PUENTE NACIONAL SAN JUAN","[{id=compranet-1620524637144}]","009J0U012","CAPACITACION PARA EL PERSONAL PLAZA DE COBRO 48 PUENTE NACIONAL SAN JUAN","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384654}]","CAPACITACION PARA EL PERSONAL PLAZA DE COBRO 48 PUENTE NACIONAL SAN JUAN","1695252","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1556822","ocds-0ud2q6-AA-009J0U012-E30-2015","9000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE TAMAULIPAS, id=colegio-de-educacion-profesional-tecnica-del-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9000","1695252","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-10-09T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-20T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[MULTISERVICIOS INTEGRALES ALUSOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949361]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-integrales-alusop-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E30-2016-1181532","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[multiservicios-integrales-alusop-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICION DE PAPEL HIGIENICO Y PAPEL TOALLA RED CAPUFE","[{id=compranet-1620524637144}]","009J0U012","ADQUISICION DE PAPEL HIGIENICO Y PAPEL TOALLA RED CAPUFE","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1181532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949361}]","ADQUISICION DE PAPEL HIGIENICO Y PAPEL TOALLA RED CAPUFE","1181532","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1148212","ocds-0ud2q6-AA-009J0U012-E30-2016","203926.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRALES ALUSOP SA DE CV, id=multiservicios-integrales-alusop-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203926.95","1181532","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2016-08-29T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,"2016-07-20T13:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-08-11T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[MARIO ELIEZER PEREZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949448]","[{address={countryName=México}, roles=supplier, name=MARIO ELIEZER PEREZ ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-eliezer-perez-alvarado}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E31-2016-1181571","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mario-eliezer-perez-alvarado]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","MANTTO A EQUIPOS DE ASISTENCIA DELEGACION VIII RED CAPUFE","[{id=compranet-1620524637144}]","009J0U012","MANTTO A EQUIPOS DE ASISTENCIA DELEGACION VIII RED CAPUFE","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1181571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949448}]","MANTTO A EQUIPOS DE ASISTENCIA DELEGACION VIII RED CAPUFE","1181571","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1148329","ocds-0ud2q6-AA-009J0U012-E31-2016","93300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ELIEZER PEREZ ALVARADO, id=mario-eliezer-perez-alvarado}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93300","1181571","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2016-09-20T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,"2016-08-09T21:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[OMAR RODRIGUEZ SOBERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385503]","[{address={countryName=México}, roles=supplier, name=OMAR RODRIGUEZ SOBERON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-rodriguez-soberon}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E31-2017-1695637","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[omar-rodriguez-soberon]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQ MAT, ACC, HERRAMIENTAS, REFFACCIONES MENORES FONADIN","[{id=compranet-1620524637144}]","009J0U012","ADQ MAT, ACC, HERRAMIENTAS, REFFACCIONES MENORES FONADIN","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1695637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385503}]","ADQ MAT, ACC, HERRAMIENTAS, REFFACCIONES MENORES FONADIN","1695637","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1490944","ocds-0ud2q6-AA-009J0U012-E31-2017","175146.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR RODRIGUEZ SOBERON, id=omar-rodriguez-soberon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175146.25","1695637","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2017-09-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[CRUZ ROJA MEXICANA DE RIO BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949485]","[{address={countryName=México}, roles=supplier, name=CRUZ ROJA MEXICANA DE RIO BRAVO, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cruz-roja-mexicana-de-rio-bravo}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E32-2016-1181656","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cruz-roja-mexicana-de-rio-bravo]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","SERVICIO MEDICO PRE-HOSPITALARIO PC-170 RED FONADIN","[{id=compranet-1620524637144}]","009J0U012","SERVICIO MEDICO PRE-HOSPITALARIO PC-170 RED FONADIN","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1181656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949485}]","SERVICIO MEDICO PRE-HOSPITALARIO PC-170 RED FONADIN","1181656","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1148411","ocds-0ud2q6-AA-009J0U012-E32-2016","255320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ROJA MEXICANA DE RIO BRAVO, id=cruz-roja-mexicana-de-rio-bravo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255320","1181656","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,"2016-07-31T09:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[JOSE ELIUD ALVARADO ALANIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385045]","[{address={countryName=México}, roles=supplier, name=JOSE ELIUD ALVARADO ALANIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-eliud-alvarado-alanis}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E33-2015-1711800","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-eliud-alvarado-alanis]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Mantenimiento a torre arriostrada","[{id=compranet-1620524637144}]","009J0U012","Mantenimiento a torre arriostrada","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1711800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385045}]","Mantenimiento a torre arriostrada","1711800","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1548935","ocds-0ud2q6-AA-009J0U012-E33-2015","73000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ELIUD ALVARADO ALANIS, id=jose-eliud-alvarado-alanis}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","1711800","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2015-12-10T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
"2019-01-24T01:16:35.000Z","2017-09-03T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas",,"complete","[GRUPO FECOISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286471]","[{address={countryName=México}, roles=supplier, name=GRUPO FECOISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fecoisa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","AA-009J0U012-E33-2017-1596017","[contractTermination]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-fecoisa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ARRENDAMIENTO RETROEXCAVADORA PC-75","[{id=compranet-1620524637144}]","009J0U012","ARRENDAMIENTO RETROEXCAVADORA PC-75","direct","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1596017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286471}]","ARRENDAMIENTO RETROEXCAVADORA PC-75","1596017","Caminos y Puentes Federales de Ingresos y Servicios Conexos","1491092","ocds-0ud2q6-AA-009J0U012-E33-2017","24860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FECOISA SA DE CV, id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","24860","1596017","CAPUFE","MARCO ANTONIO BARONA SALAZAR","marco-antonio-barona-salazar","false","Expirado","true","Mixta","2017-09-08T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false",,,
