"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2004-07-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACIÓN PÚBLICA NACIONAL","es","[{id=pot}]","2004-07-16T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Servicio de Seguridad y Vigilancia S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-0002]","[{roles=supplier, name=Servicio de Seguridad y Vigilancia S.A de C.V., details={type=company}, id=servicio-de-seguridad-y-vigilancia-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","SAF-0002-SAF-0002","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[servicio-de-seguridad-y-vigilancia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguridad Privada","[{id=pot-1620519810584}]","Servicio de Seguridad Privada","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF-0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-0002}]","Servicio de Seguridad Privada","SAF-0002","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","SAF-0002","ocds-0ud2q6-SAF-0002","71839.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Seguridad y Vigilancia S.A de C.V., id=servicio-de-seguridad-y-vigilancia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71839.04","SAF-0002",
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SENA HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/DGRMYSG/08/2011]","[{roles=supplier, name=SENA HERMANOS S.A. DE C.V., details={type=company}, id=sena-hermanos-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","CA/DGRMYSG/08/2011-CA/DGRMYSG/08/2011","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[sena-hermanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO DE 264 VEHÍCULOS USADOS PARA SU ENAJENACIÓN","[{id=pot-1620519810584}]","SERVICIO DE AVALUO DE 264 VEHÍCULOS USADOS PARA SU ENAJENACIÓN","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","CA/DGRMYSG/08/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/DGRMYSG/08/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/DGRMYSG/08/2011}]","SERVICIO DE AVALUO DE 264 VEHÍCULOS USADOS PARA SU ENAJENACIÓN","CA/DGRMYSG/08/2011","SECRETARÍA DE SALUD","2011-06-03T00:00:00.000Z","CA/DGRMYSG/08/2011","ocds-0ud2q6-CA/DGRMYSG/08/2011","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENA HERMANOS S.A. DE C.V., id=sena-hermanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","CA/DGRMYSG/08/2011",
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FELIX DE JESUS APARICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-001/11]","[{roles=supplier, name=FELIX DE JESUS APARICIO, details={type=person}, id=felix-de-jesus-aparicio}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","SAF-001/11-SAF-001/11","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[felix-de-jesus-aparicio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACIÓN DE EMISIONES CONTAMINANTES PARA VEHÍCULOS AUTOMOTORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACIÓN DE EMISIONES CONTAMINANTES PARA VEHÍCULOS AUTOMOTORES","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF-001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-001/11}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACIÓN DE EMISIONES CONTAMINANTES PARA VEHÍCULOS AUTOMOTORES","SAF-001/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","SAF-001/11","ocds-0ud2q6-SAF-001/11","50000.002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX DE JESUS APARICIO, id=felix-de-jesus-aparicio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000.002","SAF-001/11",
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RESPUESTAS EN INGENIERIA COMPUTACIONAL Y MULTIMEDIA APLICADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-SAF-S/2007]","[{roles=supplier, name=RESPUESTAS EN INGENIERIA COMPUTACIONAL Y MULTIMEDIA APLICADA S. A. DE C. V., details={type=company}, id=respuestas-en-ingenieria-computacional-y-multimedia-aplicada-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","004-SAF-S/2007-004-SAF-S/2007","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[respuestas-en-ingenieria-computacional-y-multimedia-aplicada-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo para el mejoramiento de técnicas estadísticas y análisis de datos y mejora de procesos de seguimiento del sistema de gestión de la calidad de la SAF y estar en posibilidades de agruparlos en un macro proceso que permita desarrollar el enfoque orientado hacia el sistema de gestión de calidad por procesos sustentados por la Norma ISO9001-2000","[{id=pot-1620519810584}]","Desarrollo para el mejoramiento de técnicas estadísticas y análisis de datos y mejora de procesos de seguimiento del sistema de gestión de la calidad de la SAF y estar en posibilidades de agruparlos en un macro proceso que permita desarrollar el enfoque orientado hacia el sistema de gestión de calidad por procesos sustentados por la Norma ISO9001-2000","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","004-SAF-S/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-SAF-S/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-SAF-S/2007}]","Desarrollo para el mejoramiento de técnicas estadísticas y análisis de datos y mejora de procesos de seguimiento del sistema de gestión de la calidad de la SAF y estar en posibilidades de agruparlos en un macro proceso que permita desarrollar el enfoque orientado hacia el sistema de gestión de calidad por procesos sustentados por la Norma ISO9001-2000","004-SAF-S/2007","SECRETARÍA DE SALUD","2007-11-30T00:00:00.000Z","004-SAF-S/2007","ocds-0ud2q6-004-SAF-S/2007","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTAS EN INGENIERIA COMPUTACIONAL Y MULTIMEDIA APLICADA S. A. DE C. V., id=respuestas-en-ingenieria-computacional-y-multimedia-aplicada-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","004-SAF-S/2007",
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FELIX DE JESUS APARICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-CA-002/09]","[{roles=supplier, name=FELIX DE JESUS APARICIO, details={type=person}, id=felix-de-jesus-aparicio}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","SAF-CA-002/09-SAF-CA-002/09","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[felix-de-jesus-aparicio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACIÓN A VEHÍCULOS AUTOMOTORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACIÓN A VEHÍCULOS AUTOMOTORES","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF-CA-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-CA-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-CA-002/09}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACIÓN A VEHÍCULOS AUTOMOTORES","SAF-CA-002/09","SECRETARÍA DE SALUD","2009-12-30T00:00:00.000Z","SAF-CA-002/09","ocds-0ud2q6-SAF-CA-002/09","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX DE JESUS APARICIO, id=felix-de-jesus-aparicio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","SAF-CA-002/09",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RAUL CISNEROS PEGUERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/38/AD]","[{roles=supplier, name=RAUL CISNEROS PEGUERO, details={type=person}, id=raul-cisneros-peguero}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","2011/38/AD-2011/38/AD","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[raul-cisneros-peguero]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","2011/38/AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/38/AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/38/AD}]","PAPELERÍA","2011/38/AD","SECRETARÍA DE SALUD","2011-12-09T00:00:00.000Z","2011/38/AD","ocds-0ud2q6-2011/38/AD","32965.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL CISNEROS PEGUERO, id=raul-cisneros-peguero}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32965.74","2011/38/AD",
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GOMEZ Y SANCHEZ ALDANA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=512-DGRMYSG/CA/04/2011]","[{roles=supplier, name=GOMEZ Y SANCHEZ ALDANA S.C., details={type=company}, id=gomez-y-sanchez-aldana-sc}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","512-DGRMYSG/CA/04/2011-512-DGRMYSG/CA/04/2011","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[gomez-y-sanchez-aldana-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMINAR EL CUMPLIMIENTO DE LOS DERECHOS POR SUMINISTRO DE AGUA EN LAS TOMAS","[{id=pot-1620519810584}]","SERVICIO DE DICTAMINAR EL CUMPLIMIENTO DE LOS DERECHOS POR SUMINISTRO DE AGUA EN LAS TOMAS","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","512-DGRMYSG/CA/04/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-512-DGRMYSG/CA/04/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=512-DGRMYSG/CA/04/2011}]","SERVICIO DE DICTAMINAR EL CUMPLIMIENTO DE LOS DERECHOS POR SUMINISTRO DE AGUA EN LAS TOMAS","512-DGRMYSG/CA/04/2011","SECRETARÍA DE SALUD","2011-06-30T00:00:00.000Z","512-DGRMYSG/CA/04/2011","ocds-0ud2q6-512-DGRMYSG/CA/04/2011","30500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ Y SANCHEZ ALDANA S.C., id=gomez-y-sanchez-aldana-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30500","512-DGRMYSG/CA/04/2011",
"2021-05-09T00:24:27.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACIÓN PÚBLICA NACIONAL","es","[{id=pot}]","2004-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Concepto Risografico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-0003]","[{roles=supplier, name=Concepto Risografico S.A. de C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","SAF-0003-SAF-0003","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[concepto-risografico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=pot-1620519810584}]","Arrendamiento de Maquinaria y Equipo","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF-0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-0003}]","Arrendamiento de Maquinaria y Equipo","SAF-0003","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","SAF-0003","ocds-0ud2q6-SAF-0003","26940.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Concepto Risografico S.A. de C.V., id=concepto-risografico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26940.2","SAF-0003",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JUDITH OCAMPO GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/33/AD]","[{roles=supplier, name=JUDITH OCAMPO GOMEZ, details={type=person}, id=judith-ocampo-gomez}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","2011/33/AD-2011/33/AD","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[judith-ocampo-gomez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","2011/33/AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/33/AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/33/AD}]","SERVICIO DE FUMIGACIÓN","2011/33/AD","SECRETARÍA DE SALUD","2011-12-03T00:00:00.000Z","2011/33/AD","ocds-0ud2q6-2011/33/AD","24500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUDITH OCAMPO GOMEZ, id=judith-ocampo-gomez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24500","2011/33/AD",
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GLOBALSIS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-SAF-S/07]","[{roles=supplier, name=GLOBALSIS S.A. DE C. V., details={type=company}, id=globalsis-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","003-SAF-S/07-003-SAF-S/07","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[globalsis-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipos informáticos para la unidad administrativa.","[{id=pot-1620519810584}]","Arrendamiento de equipos informáticos para la unidad administrativa.","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","003-SAF-S/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-SAF-S/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-SAF-S/07}]","Arrendamiento de equipos informáticos para la unidad administrativa.","003-SAF-S/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","003-SAF-S/07","ocds-0ud2q6-003-SAF-S/07","19665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBALSIS S.A. DE C. V., id=globalsis-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19665","003-SAF-S/07",
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DANIEL ESTEBAN PINEDA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/31/AD]","[{roles=supplier, name=DANIEL ESTEBAN PINEDA FLORES, details={type=person}, id=daniel-esteban-pineda-flores}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","2011/31/AD-2011/31/AD","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[daniel-esteban-pineda-flores]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DEL EQUIPO DE AUDIO","[{id=pot-1620519810584}]","REPARACIÓN Y MANTENIMIENTO DEL EQUIPO DE AUDIO","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","2011/31/AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/31/AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/31/AD}]","REPARACIÓN Y MANTENIMIENTO DEL EQUIPO DE AUDIO","2011/31/AD","SECRETARÍA DE SALUD","2011-04-07T00:00:00.000Z","2011/31/AD","ocds-0ud2q6-2011/31/AD","18430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ESTEBAN PINEDA FLORES, id=daniel-esteban-pineda-flores}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18430","2011/31/AD",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/40/AD]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","2011/40/AD-2011/40/AD","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[organizacion-papelera-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","2011/40/AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/40/AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/40/AD}]","PAPELERÍA","2011/40/AD","SECRETARÍA DE SALUD","2011-05-10T00:00:00.000Z","2011/40/AD","ocds-0ud2q6-2011/40/AD","15831.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15831.95","2011/40/AD",
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PITNEY BOWES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/47/AD]","[{roles=supplier, name=PITNEY BOWES DE MÉXICO S.A. DE C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","2011/47/AD-2011/47/AD","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[pitney-bowes-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FRANQUEO DE CORRESPONDENCIA","[{id=pot-1620519810584}]","SERVICIO DE FRANQUEO DE CORRESPONDENCIA","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","2011/47/AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/47/AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/47/AD}]","SERVICIO DE FRANQUEO DE CORRESPONDENCIA","2011/47/AD","SECRETARÍA DE SALUD","2011-03-29T00:00:00.000Z","2011/47/AD","ocds-0ud2q6-2011/47/AD","10416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PITNEY BOWES DE MÉXICO S.A. DE C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10416","2011/47/AD",
