"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-08T12:35:00.000Z","2016-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[CM INGENIERIA Y PROYECTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11715]","[{address={countryName=México}, roles=supplier, name=CM INGENIERIA Y PROYECTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cm-ingenieria-y-proyectos-electricos-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N34-2011-1160917","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[cm-ingenieria-y-proyectos-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-06-09T08:04:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","RENTA SEMANAL DE BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","RENTA SEMANAL DE BANCO DE BATERIAS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1160917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11715}]","AGCP-S026/2011","1160917","true",,"Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","16669","ocds-0ud2q6-AA-018TOQ100-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CM INGENIERIA Y PROYECTOS ELECTRICOS SA DE CV, id=cm-ingenieria-y-proyectos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199500","1160917"
"2019-01-24T01:17:00.000Z","2014-02-11T16:42:00.000Z","2016-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[JUAN CARLOS GUERRERO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363067]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS GUERRERO CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-guerrero-camacho}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N35-2014-1183682","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[juan-carlos-guerrero-camacho]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-02-18T13:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","INSTALACION DE SISTEMA DE FILTRACION PARA AGUA DE LAVADO DE VAPOR","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","INSTALACION DE SISTEMA DE FILTRACION PARA AGUA DE LAVADO DE VAPOR","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1183682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363067}]","INSTALACION DE SISTEMA DE FILTRACION PARA AGUA DE LAVADO DE VAPOR","1183682","true","Electrónica","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","547693","ocds-0ud2q6-AA-018TOQ100-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129894","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS GUERRERO CAMACHO, id=juan-carlos-guerrero-camacho}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129894","1183682"
"2019-01-24T01:17:24.000Z","2015-04-21T10:17:00.000Z","2015-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[CECATI 84]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544706]","[{address={countryName=México}, roles=supplier, name=CECATI 84, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cecati-84}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N82-2015-835702","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[cecati-84]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-04-28T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","CURSO DE USO, MANEJO Y DISPOSICION DE GASES REFRIGERANTES","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","CURSO DE USO, MANEJO Y DISPOSICION DE GASES REFRIGERANTES","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","835702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544706}]","CURSO DE USO, MANEJO Y DISPOSICION DE GASES REFRIGERANTES","835702","true","Mixta","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","802316","ocds-0ud2q6-AA-018TOQ100-N82-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECATI 84, id=cecati-84}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","835702"
"2019-01-24T01:17:46.000Z","2014-02-11T18:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363165]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N37-2014-524769","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-02-17T16:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE ACEITE HIDROFRACCIONADO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE ACEITE HIDROFRACCIONADO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","524769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363165}]","ADQUISICION DE ACEITE HIDROFRACCIONADO","524769","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","547717","ocds-0ud2q6-AA-018TOQ100-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199929.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199929.6","524769"
"2019-01-24T01:17:46.000Z","2014-01-13T22:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[GRUPO LARC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353231]","[{address={countryName=México}, roles=supplier, name=GRUPO LARC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-larc-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N4-2014-531401","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[grupo-larc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-01-16T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REPARACION DE FUGAS Y FABRICACION DE REJILLAS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REPARACION DE FUGAS Y FABRICACION DE REJILLAS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","531401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353231}]","SERVICIO DE REPARACION DE FUGAS Y FABRICACION DE REJILLAS EN CENTRAL TURBOGAS ME","531401","true","Electrónica","Comisión Federal de Electricidad","2014-02-06T00:00:00.000Z","532739","ocds-0ud2q6-AA-018TOQ100-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LARC SA DE CV, id=grupo-larc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87650","531401"
"2019-01-24T01:17:00.000Z","2016-06-09T14:43:00.000Z","2016-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230977]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N40-2013-1155737","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-06-10T08:14:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE TUBERIAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE TUBERIAS Y ACCESORIOS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1155737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230977}]","ADQUISICION DE TUBERIAS Y ACCESORIOS","1155737","true","Mixta","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","352460","ocds-0ud2q6-AA-018TOQ100-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74631","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74631","1155737"
"2019-01-24T01:17:46.000Z","2014-02-13T17:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[JUAN CARLOS MORALES GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364189]","[{identifier={legalName=JUAN CARLOS MORALES GAMEZ, scheme=RUPC, id=12451, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS MORALES GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-morales-gamez}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N40-2014-552233","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[juan-carlos-morales-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-02-20T13:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","PINTURA DE TABLERO DE CONTROL U5 Y U6","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","PINTURA DE TABLERO DE CONTROL U5 Y U6","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","552233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364189}]","PINTURA DE TABLERO DE CONTROL U6 Y U5","552233","true","Electrónica","Comisión Federal de Electricidad","2014-06-28T00:00:00.000Z","548910","ocds-0ud2q6-AA-018TOQ100-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MORALES GAMEZ, id=juan-carlos-morales-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","552233"
"2019-01-24T01:17:24.000Z","2015-02-03T13:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510312]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N40-2015-704678","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-02-09T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REPARACION DE BOMBA PRINCIPAL DE SISTEMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REPARACION DE BOMBA PRINCIPAL DE SISTEMA CONTRA INCENDIO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","704678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510312}]","REPARACION DE BOMBA PRINCIPAL DE SISTEMA CONTRA INCENDIO","704678","true","Electrónica","Comisión Federal de Electricidad","2015-02-21T00:00:00.000Z","755634","ocds-0ud2q6-AA-018TOQ100-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","704678"
"2019-01-24T01:17:00.000Z","2016-07-31T16:54:00.000Z","2016-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-31T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[MATERIALES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11950]","[{identifier={legalName=MATERIALES Y SERVICIOS SA DE CV, scheme=RUPC, id=27975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-y-servicios-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N41-2011-1185201","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[materiales-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-07-31T16:56:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MANTTO. A GUARNICIONES","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MANTTO. A GUARNICIONES","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1185201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11950}]","AGCP-S030/2011 MANTTO. A GUARNICIONES DE CONCRETO","1185201","true",,"Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","24233","ocds-0ud2q6-AA-018TOQ100-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198350",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES Y SERVICIOS SA DE CV, id=materiales-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198350","1185201"
"2019-01-24T01:17:00.000Z","2016-06-08T14:25:00.000Z","2016-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[CONSTRUCTORA HUARACHA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16222]","[{identifier={legalName=CONSTRUCTORA HUARACHA S DE RL DE CV, scheme=RUPC, id=8456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUARACHA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-huaracha-s-de-rl-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N42-2011-1161028","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[constructora-huaracha-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-06-09T08:05:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MANTTO. A BANQUETAS DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MANTTO. A BANQUETAS DE CONCRETO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1161028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16222}]","AGCP-S031/2011 MANTTO. A BANQUETAS DE CONCRETO","1161028","true",,"Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","24241","ocds-0ud2q6-AA-018TOQ100-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA HUARACHA S DE RL DE CV, id=constructora-huaracha-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","1161028"
