"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T14:57:39.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8318336","CRC","Municipalidad de Perez Zeledón","2019CD-000110-0004611901-432019001500169","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cementado Calle Barboza, Cocorí, camino 1-19-846, Distrito San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0004611901}]","San José","432019001500169","2019-12-12T14:57:39.000Z","2019CD-000110-0004611901","ocds-rwubve-2019CD-000110-0004611901","[BIENES]","6129398.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","8318336","https://www.sicop.go.cr/index.jsp","buyer","6129398.55","432019001500169","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:15:56.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5994000","CRC","Municipalidad de Perez Zeledón","2019CD-000009-0004611901-432019001500012","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Barú, compra de material para arreglo de camino San Juan de Dios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0004611901}]","San José","432019001500012","2019-08-17T07:15:56.000Z","2019CD-000009-0004611901","ocds-rwubve-2019CD-000009-0004611901","[BIENES]","5999946.136","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5994000","https://www.sicop.go.cr/index.jsp","buyer","5999946.136","432019001500012","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T08:04:48.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2954700","CRC","Municipalidad de Perez Zeledón","2021CD-000088-0004611901-432021001500119","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para obras complementarias en proyectos desarrollados por el Proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0004611901}]","San José","432021001500119","2022-05-13T08:04:48.000Z","2021CD-000088-0004611901","ocds-rwubve-2021CD-000088-0004611901","[BIENES]","5528553","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2954700","https://www.sicop.go.cr/index.jsp","buyer","5528553","432021001500119","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-06T12:01:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000031-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5448000","CRC","Municipalidad de Buenos Aires","2014CD-000031-0004200001-432014000100030","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE SOBRE EL RIO PEJE EN CAPRY HUACAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000031-0004200001}]","Puntarenas","432014000100030","2015-06-06T12:01:25.000Z","2014CD-000031-0004200001","ocds-rwubve-2014CD-000031-0004200001","[OBRA PUBLICA]","5448900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5448000","https://www.sicop.go.cr/index.jsp","buyer","5448900","432014000100030","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T16:05:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5133200","CRC","Municipalidad de Buenos Aires","2016CD-000112-0004200001-432016000400095","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRANULAR GRADUACIÓN B PARA LOS CAMINOS 603417 CRUCE SALITRE - COMUNIDAD DE CEBROR, 603420 LAS ROSAS DE SALITRE - 6-03-195 BUENOS AIRES SODA JIREH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0004200001}]","Puntarenas","432016000400095",,"2016CD-000112-0004200001","ocds-rwubve-2016CD-000112-0004200001","[OBRA PUBLICA]","5133200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5133200","https://www.sicop.go.cr/index.jsp","buyer","5133200","432016000400095","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:09:11.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4995000","CRC","Municipalidad de Perez Zeledón","2019CD-000007-0004611901-432019001500010","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Daniel Flores, compra de lastre para arreglo de camino principal y secundarios de Las Lagunas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0004611901}]","San José","432019001500010","2019-08-17T07:09:11.000Z","2019CD-000007-0004611901","ocds-rwubve-2019CD-000007-0004611901","[BIENES]","4998488.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4995000","https://www.sicop.go.cr/index.jsp","buyer","4998488.95","432019001500010","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-29T09:27:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000042-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4949100","CRC","Municipalidad de Buenos Aires","2014CD-000042-0004200001-432014000100041","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material Granular Graduación B, para la reparación del Camino 6-03-136 (ENT.C.17) PEJE - RIO GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000042-0004200001}]","Puntarenas","432014000100041","2015-03-01T09:27:35.000Z","2014CD-000042-0004200001","ocds-rwubve-2014CD-000042-0004200001","[OBRA PUBLICA]","4949100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4949100","https://www.sicop.go.cr/index.jsp","buyer","4949100","432014000100041","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T09:59:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000133-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4879000","CRC","Municipalidad de Buenos Aires","2016CD-000133-0004200001-432016000400110","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRANULAR GRADUACIÓN B PARA ATENCIÓN DE RUTAS AFECTADAS POR EL HURACÁN OTTO 6-03-023, 6-03-037, 6-03-063, 6-03-002, 6-03-038","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000133-0004200001}]","Puntarenas","432016000400110",,"2016CD-000133-0004200001","ocds-rwubve-2016CD-000133-0004200001","[OBRA PUBLICA]","4879000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4879000","https://www.sicop.go.cr/index.jsp","buyer","4879000","432016000400110","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-27T16:12:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5935125","CRC","Municipalidad de Buenos Aires","2015CD-000002-0004200001-432015000400003","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LOS CAMINO 6-03-038 Y 6-03-044.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0004200001}]","Puntarenas","432015000400003",,"2015CD-000002-0004200001","ocds-rwubve-2015CD-000002-0004200001","[OBRA PUBLICA]","4860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","5935125","https://www.sicop.go.cr/index.jsp","buyer","4860000","432015000400003","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-25T15:07:31.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4436200","CRC","Municipalidad de Buenos Aires","2016CD-000040-0004200001-432016000400052","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL BASE GRADUACIÓN B Y COMPRA DE CEMENTO PARA LOS CAMINOS 6-03-044 BELLA VISTA BORUCA Y 6-03-049 BUENOS AIRES - YERI RESERVA INDÍGENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0004200001}]","Puntarenas","432016000400052",,"2016CD-000040-0004200001","ocds-rwubve-2016CD-000040-0004200001","[OBRA PUBLICA]","4436200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4436200","https://www.sicop.go.cr/index.jsp","buyer","4436200","432016000400052","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T15:02:58.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0021400006]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4070738.02","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000005-0021400006-432021007700004","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 SERVICIO DE BACHEO ASFÁLTICO EN CALIENTE PARA LA REPARACIÓN DE SUPERFICIE ASFALTADA SOBRE CARRETERA EN SAN ISIDRO Y DANIEL FLORES DE PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021007700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0021400006}]",,"432021007700004",,"2021CD-000005-0021400006","ocds-rwubve-2021CD-000005-0021400006","[SERVICIOS]","4079004.076","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4070738.02","https://www.sicop.go.cr/index.jsp","buyer","4079004.076","432021007700004","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-09T14:40:06.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000015-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4050000","CRC","Municipalidad de Buenos Aires","2014CD-000015-0004200001-432014000100013","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL BASE GRADUACIÓN B, PARA EL MANTENIMIENTO DEL CAMINO 603195. (ENT.N.2) BUENOS A.SODA JIREH - (ENT.C.194) PARAISO. (3.0 km)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000015-0004200001}]","Puntarenas","432014000100013","2014-06-09T14:40:06.000Z","2014CD-000015-0004200001","ocds-rwubve-2014CD-000015-0004200001","[OBRA PUBLICA]","4050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4050000","https://www.sicop.go.cr/index.jsp","buyer","4050000","432014000100013","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T14:18:54.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4000000","CRC","Municipalidad de Perez Zeledón","2019CD-000131-0004611901-432019001500194","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Rio Nuevo, compra mezcla asfáltica para entrada ruta nacional 328","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0004611901}]","San José","432019001500194","2019-12-26T14:18:54.000Z","2019CD-000131-0004611901","ocds-rwubve-2019CD-000131-0004611901","[BIENES/SERVICIOS]","3999631.886","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3999631.886","432019001500194","true"
