"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-06-02T07:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MULTISERVICIOS DAVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403469]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS DAVILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-davila-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N17-2014-871974","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[multiservicios-davila-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-06-19T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","871974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403469}]","Querétaro","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","871974","true","Presencial","Secretaría de Salud","2015-07-18T00:00:00.000Z","604977","ocds-0ud2q6-EA-922010998-N17-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4684382.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MULTISERVICIOS DAVILA SA DE CV, id=multiservicios-davila-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4684382.76","871974",,,,
"2019-01-24T01:17:46.000Z","2013-12-02T23:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339831]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N35-2013-869491","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-12-16T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","869491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339831}]","Querétaro","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","869491","true","Presencial","Secretaría de Salud","2015-01-13T00:00:00.000Z","513821","ocds-0ud2q6-EA-922010998-N35-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4683048.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4683048.32","869491",,,,
"2019-01-24T01:17:46.000Z","2013-12-02T23:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DROGUERIA Y FARMACIA EL GLOBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339831]","[{identifier={legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RUPC, id=13464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N35-2013-867586","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-12-16T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","867586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339831}]","Querétaro","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","867586","true","Presencial","Secretaría de Salud","2015-01-13T00:00:00.000Z","513821","ocds-0ud2q6-EA-922010998-N35-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4673448.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4673448.34","867586",,,,
"2019-01-24T01:17:24.000Z","2015-06-10T07:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MULTISERVICIOS DAVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590281]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS DAVILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-davila-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N17-2015-876278","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[multiservicios-davila-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-06-29T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 014 2015 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 014 2015 VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","876278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590281}]","Querétaro","LPNE 014 2015 VESTUARIO Y UNIFORMES","876278","true","Presencial","Secretaría de Salud","2016-07-27T00:00:00.000Z","831141","ocds-0ud2q6-EA-922010998-N17-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4616625.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MULTISERVICIOS DAVILA SA DE CV, id=multiservicios-davila-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4616625.5","876278",,,,
"2019-01-24T01:17:46.000Z","2014-06-02T07:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403469]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N17-2014-871966","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[mls-textil-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-06-19T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","871966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403469}]","Querétaro","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","871966","true","Presencial","Secretaría de Salud","2015-07-18T00:00:00.000Z","604977","ocds-0ud2q6-EA-922010998-N17-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4557533.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4557533.16","871966",,,,
"2019-11-08T17:40:02.000Z","2012-08-23T19:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MULTISERVICIOS DAVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155097]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS DAVILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-davila-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N17-2012-820956","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[multiservicios-davila-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-09-05T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN-014-012 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN-014-012 VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","820956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155097}]","Querétaro","LPN-014-012 VESTUARIO Y UNIFORMES","820956","true","Presencial","Secretaría de Salud","2013-09-12T00:00:00.000Z","247169","ocds-0ud2q6-LA-922010998-N17-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4467380.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MULTISERVICIOS DAVILA SA DE CV, id=multiservicios-davila-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4467380.4","820956",,,,
"2019-01-24T01:18:06.000Z","2013-10-31T04:35:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322764]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T27-2013-866159","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-12-10T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","866159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322764}]","Querétaro","LPI 004-13 EQUIPO MEDICO Y DE LABORATORIO","866159","true","Presencial","Secretaría de Salud","2014-12-30T00:00:00.000Z","488934","ocds-0ud2q6-LA-922010998-T27-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4466580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV, id=servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4466580","866159",,,,
"2019-01-24T01:17:46.000Z","2014-01-28T18:47:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DISTRIBUIDORA INTERNACIONAL DIAGNOSTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357949]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DIAGNOSTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-internacional-diagnostica-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N8-2014-870306","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[distribuidora-internacional-diagnostica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-02-10T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 005 SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS INTEGRALES","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 005 SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS INTEGRALES","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","870306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357949}]","Querétaro","LPNE 005 SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS INTEGRALES","870306","true","Presencial","Secretaría de Salud","2015-02-17T00:00:00.000Z","540352","ocds-0ud2q6-EA-922010998-N8-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4423469.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DISTRIBUIDORA INTERNACIONAL DIAGNOSTICA SA DE CV, id=distribuidora-internacional-diagnostica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4423469.06","870306",,,,
"2019-11-08T17:40:02.000Z","2011-08-04T14:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[CONSORCIO HERMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33159]","[{address={countryName=México}, roles=supplier, name=CONSORCIO HERMES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-hermes-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T5-2011-816259","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[consorcio-hermes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-08-17T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 008-11","[{id=compranet-1620524637144}]","922010998","false","Terminado","LICITACION PUBLICA INTERNACIONAL 008-11","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","816259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33159}]","Querétaro","LICITACION PUBLICA INTERNACIONAL 008-11","816259","true",,"Secretaría de Salud","2015-08-17T00:00:00.000Z","52986","ocds-0ud2q6-LA-922010998-T5-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4408000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSORCIO HERMES SA DE CV, id=consorcio-hermes-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4408000","816259",,,,
"2019-01-24T01:17:46.000Z","2014-06-02T07:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[LIZZYLOP MEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403469]","[{identifier={legalName=LIZZYLOP MEDIC SA DE CV, scheme=RUPC, id=241086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZZYLOP MEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lizzylop-medic-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N17-2014-871959","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[lizzylop-medic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-06-19T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","871959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403469}]","Querétaro","LPNE 51059001-009-14 VESTUARIO Y UNIFORMES","871959","true","Presencial","Secretaría de Salud","2015-07-18T00:00:00.000Z","604977","ocds-0ud2q6-EA-922010998-N17-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4393855.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LIZZYLOP MEDIC SA DE CV, id=lizzylop-medic-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4393855.42","871959",,,,
"2019-01-24T01:18:06.000Z","2013-04-08T05:53:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239819]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N11-2013-843278","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[abalat-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-04-23T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 009 SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 009 SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","843278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239819}]","Querétaro","LPNE 009 SUSTANCIAS QUIMICAS","843278","true","Presencial","Secretaría de Salud","2014-05-16T00:00:00.000Z","370967","ocds-0ud2q6-EA-922010998-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4256117.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4256117.72","843278",,,,
