"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-028-4004365-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-034-08-CO-OF-028-4004365-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-028-4004365-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-028-4004365-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-028-4004365-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","CO-OF-028-4004365-08","PEMEX PETROQUÍMICA","18578025-034-08","ocds-0ud2q6-18578025-034-08","1.335590596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.335590596E7","CO-OF-028-4004365-08"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-024-4004084-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-029-08-CO-OF-024-4004084-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fosmon-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-024-4004084-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-024-4004084-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-024-4004084-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","CO-OF-024-4004084-08","PEMEX PETROQUÍMICA","18578025-029-08","ocds-0ud2q6-18578025-029-08","1.334351401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.334351401E7","CO-OF-024-4004084-08"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-032-4004694-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gonsal-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-036-08-CO-OF-032-4004694-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[constructora-y-comercializadora-gonsal-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion general de los racks del area de movimiento de productos Nos. 27, 27-A, 27-B, 32-B, 33, 37, 37-A, 38, 39, 46, 46-A y puentes II y II-A del Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion general de los racks del area de movimiento de productos Nos. 27, 27-A, 27-B, 32-B, 33, 37, 37-A, 38, 39, 46, 46-A y puentes II y II-A del Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-032-4004694-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-032-4004694-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-032-4004694-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Rehabilitacion general de los racks del area de movimiento de productos Nos. 27, 27-A, 27-B, 32-B, 33, 37, 37-A, 38, 39, 46, 46-A y puentes II y II-A del Complejo Petroquimico Cangrejera","CO-OF-032-4004694-08","PEMEX PETROQUÍMICA","18578025-036-08","ocds-0ud2q6-18578025-036-08","1.332057314E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., id=constructora-y-comercializadora-gonsal-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.332057314E7","CO-OF-032-4004694-08"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020776&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-008-04-5100020776","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","[{id=compranet3-1620530467436}]","18578010","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","5100020776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020776&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","5100020776","PEMEX PETROQUÍMICA","18578010-008-04","ocds-0ud2q6-18578010-008-04","13312800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13312800","5100020776"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4004688/08&p_CveDep=18578&p_CveUni=011&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-compresion-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-022-08-CB-436-RM-4004688/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[sistemas-integrales-de-compresion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Ampliaciýn del Sistema de detectores de gases en el ýrea de reacciýn de la planta Reformadora BTX y Suministro, Instalaciýn, Configuraciýn, Capacitaciýn y puesta en marcha del Sistema de detectores de gases de la Planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera.","[{id=compranet3-1620530467436}]","18578011","Ampliaciýn del Sistema de detectores de gases en el ýrea de reacciýn de la planta Reformadora BTX y Suministro, Instalaciýn, Configuraciýn, Capacitaciýn y puesta en marcha del Sistema de detectores de gases de la Planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera.","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM-4004688/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4004688/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4004688/08&p_CveDep=18578&p_CveUni=011&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del Sistema de detectores de gases en el ýrea de reacciýn de la planta Reformadora BTX y Suministro, Instalaciýn, Configuraciýn, Capacitaciýn y puesta en marcha del Sistema de detectores de gases de la Planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera.","CB-436-RM-4004688/08","PEMEX PETROQUÍMICA","18578011-022-08","ocds-0ud2q6-18578011-022-08","13174039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V., id=sistemas-integrales-de-compresion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13174039","CB-436-RM-4004688/08"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PROOIL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4000386/07&vv_provsino=0]","[{roles=supplier, name=PROOIL DE MEXICO, S.A. DE C.V., details={type=company}, id=prooil-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-041-07-CS-400-RM-4000386/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[prooil-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE REPARACION Y PRUEBAS A LAS VALVULAS DE CONTROL MARCA YAMATAKE","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE REPARACION Y PRUEBAS A LAS VALVULAS DE CONTROL MARCA YAMATAKE","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4000386/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4000386/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4000386/07&vv_provsino=0}]","SERVICIO DE REPARACION Y PRUEBAS A LAS VALVULAS DE CONTROL MARCA YAMATAKE","CS-400-RM-4000386/07","PEMEX PETROQUÍMICA","18578010-041-07","ocds-0ud2q6-18578010-041-07","1.312759848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROOIL DE MEXICO, S.A. DE C.V., id=prooil-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.312759848E7","CS-400-RM-4000386/07"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-400-RM-4006199/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-141-09-CB-400-RM-4006199/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006199/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006199/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-400-RM-4006199/09&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4006199/09","PEMEX PETROQUÍMICA","18578010-141-09","ocds-0ud2q6-18578010-141-09","1.30898079E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.30898079E7","CB-400-RM-4006199/09"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[PROTECNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=B-430-RM-40002282/06&vv_provsino=0]","[{roles=supplier, name=PROTECNOQUIM, S.A. DE C.V., details={type=company}, id=protecnoquim-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-108-06-B-430-RM-40002282/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[protecnoquim-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","REFACCIONES PARA BOMBA CENTRIFUGA VERTICAL","[{id=compranet3-1620530467436}]","18578019","REFACCIONES PARA BOMBA CENTRIFUGA VERTICAL","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002282/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002282/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0108&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=B-430-RM-40002282/06&vv_provsino=0}]","REFACCIONES PARA BOMBA CENTRIFUGA VERTICAL","B-430-RM-40002282/06","PEMEX PETROQUÍMICA","18578019-108-06","ocds-0ud2q6-18578019-108-06","13060034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECNOQUIM, S.A. DE C.V., id=protecnoquim-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13060034","B-430-RM-40002282/06"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[GRUPO COMERCIALIZADOR, ARRENDAMIENTO Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007273/10&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR, ARRENDAMIENTO Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-comercializador-arrendamiento-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-038-10-CS-422-RM-4007273/10","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[grupo-comercializador-arrendamiento-y-construcciones-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18578015","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-422-RM-4007273/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-422-RM-4007273/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-422-RM-4007273/10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-422-RM-4007273/10","PEMEX PETROQUÍMICA","18578015-038-10","ocds-0ud2q6-18578015-038-10","13034360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR, ARRENDAMIENTO Y CONSTRUCCIONES, S.A. DE C.V., id=grupo-comercializador-arrendamiento-y-construcciones-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13034360","CS-422-RM-4007273/10"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003111/07&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-07-40003111/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","06.08.031Nitrogeno de alta pureza del 99.99%","[{id=compranet3-1620530467436}]","18578021","06.08.031Nitrogeno de alta pureza del 99.99%","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003111/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003111/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003111/07&vv_provsino=0}]","Grillete, Eslingas y Tensores","40003111/07","PEMEX PETROQUÍMICA","18578021-013-07","ocds-0ud2q6-18578021-013-07","12792000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12792000","40003111/07"
