"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-20T16:17:58.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000392-0000200001]","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","3500000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000392-0000200001-432018325000370","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cfs-sistemas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE SOFTWARE ETAP 12.0","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000392-0000200001}]","432018325000370","2018PP-000392-0000200001","ocds-rwubve-2018PP-000392-0000200001","[BIENES]","3796753.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3796753.61","432018325000370","true",,,,,"566.235866","566.235866","USD","USD","6705.251","6705.251",,,,,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-22T08:17:38.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000702-0000200001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","17800000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000702-0000200001-432018325000659","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION ANIAL DE BASIC SUPPORT VMWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000659","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000659-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000702-0000200001}]","432018325000659","2018PP-000702-0000200001","ocds-rwubve-2018PP-000702-0000200001","[BIENES]","1.569017621E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","17800000","https://www.sicop.go.cr/index.jsp","buyer","1.569017621E7","432018325000659","true",,,,,"600.996832","600.996832","USD","USD","26106.92","26106.92",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-20T10:40:39.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0090100001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","185000000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018LN-000005-0090100001-432018004300037","[contract]","servicio-fitosanitario-del-estado","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias e implementación de Sistema de nómina, inventario de suministros y Activos fijos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0090100001}]","432018004300037","2018LN-000005-0090100001","ocds-rwubve-2018LN-000005-0090100001","[SERVICIOS]","1.4812956749E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","185000000","https://www.sicop.go.cr/index.jsp","buyer","1.4812956749E8","432018004300037","true",,,"2019-07-20T10:40:39.000Z","2018-07-02T00:00:00.000Z","566.235866","566.235866","USD","USD","261604","261604",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T10:23:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0005900001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","1.433632725E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000056-0005900001-432019000400062","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de memoria RAM para servidores HPE Blade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0005900001}]","432019000400062","2019CD-000056-0005900001","ocds-rwubve-2019CD-000056-0005900001","[BIENES]","5678930.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","1.433632725E7","https://www.sicop.go.cr/index.jsp","buyer","5678930.77","432019000400062","true",,,,,"584.923716","584.923716","USD","USD","9708.84","9708.84",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T08:09:23.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006700001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","2616000","CRC","TRIBUNAL REGISTRAL ADMINISTRATIVO","2019CD-000056-0006700001-432019000100068","[contract]","tribunal-registral-administrativo","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y HERRAMIENTAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432019000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006700001}]","432019000100068","2019CD-000056-0006700001","ocds-rwubve-2019CD-000056-0006700001","[BIENES]","2249846.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","2616000","https://www.sicop.go.cr/index.jsp","buyer","2249846.9","432019000100068","true",,,"2019-10-10T08:09:23.000Z",,"578.072576","578.072576","USD","USD","3891.98","3891.98",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T10:14:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000900001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","18000000","CRC","Universidad de Costa Rica","2018CD-000065-0000900001-432018080200303","[contract]","universidad-de-costa-rica","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000900001}]","432018080200303","2018CD-000065-0000900001","ocds-rwubve-2018CD-000065-0000900001","[BIENES]","1.987295095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.987295095E7","432018080200303","true",,,,,"581.352415","581.352415","USD","USD","34184","34184",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:07:50.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007000001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","1200900","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000076-0007000001-432018000100112","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor, escáner y mini proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007000001}]","432018000100112","2018CD-000076-0007000001","ocds-rwubve-2018CD-000076-0007000001","[BIENES]","140493.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","1200900","https://www.sicop.go.cr/index.jsp","buyer","140493.06","432018000100112","true",,,,,"608.19508","608.19508","USD","USD","231","231",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T12:31:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0007100001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","158282","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000091-0007100001-432018000100155","[contract]","ministerio-de-seguridad-publica","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0007100001}]","432018000100155","2018CD-000091-0007100001","ocds-rwubve-2018CD-000091-0007100001","[BIENES]","144548.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","158282","https://www.sicop.go.cr/index.jsp","buyer","144548.09","432018000100155","true",,,,,"566.855273","566.855273","USD","USD","255","255",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T17:28:03.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0004100001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","4400000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000030-0004100001-432019011700093","[contract]","municipalidad-de-santo-domingo","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo dee computo para el departamento de Obras y Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0004100001}]","432019011700093","2019CD-000030-0004100001","ocds-rwubve-2019CD-000030-0004100001","[BIENES]","2307426.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","2307426.78","432019011700093","true","Santo Domingo","Heredia",,,"565.684427","565.684427","USD","USD","4079","4079",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T08:31:45.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0019200001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","350000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000030-0019200001-432019101000067","[contract]","instituto-costarricense-de-puertos-del-pacifico","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyector Móvil tipo Mini.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0019200001}]","432019101000067","2019CD-000030-0019200001","ocds-rwubve-2019CD-000030-0019200001","[BIENES]","382415.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","382415.78","432019101000067","true",,,,,"605.436956","605.436956","USD","USD","631.636","631.636",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T07:19:22.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0010400001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","100000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000039-0010400001-432019002600109","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DISPOSITIVOS DE CÓMPUTO Y SONIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0010400001}]","432019002600109","2019CD-000039-0010400001","ocds-rwubve-2019CD-000039-0010400001","[BIENES]","214662.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","214662.86","432019002600109","true",,,,,"592.467604","592.467604","USD","USD","362.32","362.32",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T15:41:48.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0016400001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","4290000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000039-0016400001-432019001800055","[contract]","banco-hipotecario-de-la-vivienda","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias WIZDOM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0016400001}]","432019001800055","2019CD-000039-0016400001","ocds-rwubve-2019CD-000039-0016400001","[SERVICIOS]","3895657.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","4290000","https://www.sicop.go.cr/index.jsp","buyer","3895657.6","432019001800055","true",,,"2020-06-11T15:41:48.000Z",,"590.251151","590.251151","USD","USD","6600","6600",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T13:59:14.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0021000001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","490000","CRC","Municipalidad de Santa Cruz","2019CD-000043-0021000001-432019001300043","[contract]","municipalidad-de-santa-cruz","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tabletas, audífonos, parlantes, equipos SAI-UPS y HUB.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0021000001}]","432019001300043","2019CD-000043-0021000001","ocds-rwubve-2019CD-000043-0021000001","[BIENES]","391347.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","490000","https://www.sicop.go.cr/index.jsp","buyer","391347.9","432019001300043","true","Santa Cruz","Guanacaste",,,,,,,,,,,,,,
