"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[INTERNET SECURITIES DE MÉXICO S. DE R. L. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000151]","[{roles=supplier, name=INTERNET SECURITIES DE MÉXICO S. DE R. L. DE C. V., details={type=company}, id=internet-securities-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000151-6800000151","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[internet-securities-de-mexico-s-de-rl-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE INFORMACIÓN EN LÍNEA VÍA INTERNET. LOCALIZACIÓN DE INFORMACIÓN DE FUENTES DE NOTICIAS REVISTAS DIARIO OFICIAL ENTRE OTRAS LAS 24 HORAS LOS 7 DÍAS DE LA SEMANA.3109","[{id=pot-1620519810584}]",,,,"SERVICIO DE INFORMACIÓN EN LÍNEA VÍA INTERNET. LOCALIZACIÓN DE INFORMACIÓN DE FUENTES DE NOTICIAS REVISTAS DIARIO OFICIAL ENTRE OTRAS LAS 24 HORAS LOS 7 DÍAS DE LA SEMANA.3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000151",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000151}]","SERVICIO DE INFORMACIÓN EN LÍNEA VÍA INTERNET. LOCALIZACIÓN DE INFORMACIÓN DE FUENTES DE NOTICIAS REVISTAS DIARIO OFICIAL ENTRE OTRAS LAS 24 HORAS LOS 7 DÍAS DE LA SEMANA.3109","6800000151",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000151","ocds-0ud2q6-6800000151",,,,"43200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INTERNET SECURITIES DE MÉXICO S. DE R. L. DE C. V., id=internet-securities-de-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43200","6800000151","2005-08-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[ESPECIALISTA EN MEDIOS S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000152]","[{roles=supplier, name=ESPECIALISTA EN MEDIOS S. A. DE C. V., details={type=company}, id=especialista-en-medios-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000152-6800000152","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[especialista-en-medios-sa-de-cv]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE NOTICIAS VÍA INTERNET DE MEDIOS ELECTRÓNICOS. SEGUIMIENTO DEDICADO A LA RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN 3109","[{id=pot-1620519810584}]",,,,"SERVICIO DE NOTICIAS VÍA INTERNET DE MEDIOS ELECTRÓNICOS. SEGUIMIENTO DEDICADO A LA RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN 3109","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000152",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000152}]","SERVICIO DE NOTICIAS VÍA INTERNET DE MEDIOS ELECTRÓNICOS. SEGUIMIENTO DEDICADO A LA RECOPILACIÓN Y ANÁLISIS DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN 3109","6800000152",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000152","ocds-0ud2q6-6800000152",,,,"108000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ESPECIALISTA EN MEDIOS S. A. DE C. V., id=especialista-en-medios-sa-de-cv}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","6800000152","2005-08-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[ESMERALDA RODRÍGUEZ MENDOZA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000155]","[{roles=supplier, name=ESMERALDA RODRÍGUEZ MENDOZA, details={type=person}, id=esmeralda-rodriguez-mendoza}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000155-6800000155","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[esmeralda-rodriguez-mendoza]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DE ÁREA DE AMPAROS A EFECTO DE....3304","[{id=pot-1620519810584}]",,,,"IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DE ÁREA DE AMPAROS A EFECTO DE....3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000155",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000155}]","IMPLEMENTACIÓN DE ENCUESTAS PARA SATISFACCIÓN DE CLIENTES Y SU ANÁLISIS E INTERPRETACIÓN RESPECTO DE LA IMPLEMENTACIÓN DE MEJORAS EN LOS PROCEDIMIENTOS DE ÁREA DE AMPAROS A EFECTO DE....3304","6800000155",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000155","ocds-0ud2q6-6800000155",,,,"30318",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ESMERALDA RODRÍGUEZ MENDOZA, id=esmeralda-rodriguez-mendoza}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30318","6800000155","2005-09-29T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS",,"complete","[PAULA CORONA VERDUZCO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000176]","[{roles=supplier, name=PAULA CORONA VERDUZCO, details={type=person}, id=paula-corona-verduzco}]",,"MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800000176-6800000176","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[paula-corona-verduzco]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","[{id=pot-1620519810584}]",,,,"ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800000176",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000176}]","ASESORÍA EN LA ATENCIÓN Y DESAHOGO DE CONSULTAS EN MATERIA JURÍDICA QUE FORMULEN LAS ÁREAS DE LA SECRETARÍA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","6800000176",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000176","ocds-0ud2q6-6800000176",,,,"39473.91",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PAULA CORONA VERDUZCO, id=paula-corona-verduzco}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39473.91","6800000176","2005-10-31T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS",,"complete","[MANUEL SOBERANES DIEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000177]","[{roles=supplier, name=MANUEL SOBERANES DIEZ, details={type=person}, id=manuel-soberanes-diez}]",,"MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800000177-6800000177","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[manuel-soberanes-diez]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","[{id=pot-1620519810584}]",,,,"ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800000177",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000177}]","ASESORÍA EN DERECHO CONSTITUCIONAL ESPECIALMENTE EN LOS QUE SE REFIERE AL ANÁLISIS Y EVALUACIÓN DE LOS PROYECTOS DE INICIATIVAS CON REFORMAS A LA LEY ASÍ COMO PROYECTOS NORMATIVOS Y DE DECRETOS QUE ENVÍA EL CONGRESO DE LA UNIÓN AL EJECUTIVO FEDERAL. 3304","6800000177",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000177","ocds-0ud2q6-6800000177",,,,"39473.91",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MANUEL SOBERANES DIEZ, id=manuel-soberanes-diez}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39473.91","6800000177","2005-10-31T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[RICARDO HERNÁNDEZ ÁLVAREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000181]","[{roles=supplier, name=RICARDO HERNÁNDEZ ÁLVAREZ, details={type=person}, id=ricardo-hernandez-alvarez}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000181-6800000181","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ricardo-hernandez-alvarez]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","[{id=pot-1620519810584}]",,,,"ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000181",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000181}]","ASESORAR EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR PROCESOS JURÍDICOS. 3304","6800000181",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000181","ocds-0ud2q6-6800000181",,,,"23333.91",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO HERNÁNDEZ ÁLVAREZ, id=ricardo-hernandez-alvarez}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23333.91","6800000181","2005-10-31T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[SUSANA PONCE ÁLVARES]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000182]","[{roles=supplier, name=SUSANA PONCE ÁLVARES, details={type=person}, id=susana-ponce-alvares}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000182-6800000182","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[susana-ponce-alvares]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ASESORAR EN LA ELABORACIÓN DEL DIAGNÓSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURÍDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETEN A DICTAMINACIÓN. ESTUDIO JURÍDICO ABORDANDO 3304","[{id=pot-1620519810584}]",,,,"ASESORAR EN LA ELABORACIÓN DEL DIAGNÓSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURÍDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETEN A DICTAMINACIÓN. ESTUDIO JURÍDICO ABORDANDO 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000182",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000182}]","ASESORAR EN LA ELABORACIÓN DEL DIAGNÓSTICO SOBRE LOS TIPOS DE INSTRUMENTOS JURÍDICOS EN EL CONTENIDO DE SU CLAUSULADO QUE SE SOMETEN A DICTAMINACIÓN. ESTUDIO JURÍDICO ABORDANDO 3304","6800000182",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000182","ocds-0ud2q6-6800000182",,,,"23333.91",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SUSANA PONCE ÁLVARES, id=susana-ponce-alvares}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23333.91","6800000182","2005-10-31T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS",,"complete","[LUIS JULIÁN RODRÍGUEZ SÁNCHEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000183]","[{roles=supplier, name=LUIS JULIÁN RODRÍGUEZ SÁNCHEZ, details={type=person}, id=luis-julian-rodriguez-sanchez}]",,"MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000183-6800000183","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-julian-rodriguez-sanchez]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","EFECTUAR EL ESTUDIO SOBRE LA CONTROVERSIA CONSTITUCIONAL INTERPUESTA EN CONTRA DEL REGLAMENTO DE LA LEY ORGÁNICA DEL TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA EN MATERIA DE NOMBRAMIENTOS Y RATIFICACIONES DE MAGISTRADOS 3304","[{id=pot-1620519810584}]",,,,"EFECTUAR EL ESTUDIO SOBRE LA CONTROVERSIA CONSTITUCIONAL INTERPUESTA EN CONTRA DEL REGLAMENTO DE LA LEY ORGÁNICA DEL TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA EN MATERIA DE NOMBRAMIENTOS Y RATIFICACIONES DE MAGISTRADOS 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000183",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000183}]","EFECTUAR EL ESTUDIO SOBRE LA CONTROVERSIA CONSTITUCIONAL INTERPUESTA EN CONTRA DEL REGLAMENTO DE LA LEY ORGÁNICA DEL TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA EN MATERIA DE NOMBRAMIENTOS Y RATIFICACIONES DE MAGISTRADOS 3304","6800000183",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000183","ocds-0ud2q6-6800000183",,,,"64285.22",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LUIS JULIÁN RODRÍGUEZ SÁNCHEZ, id=luis-julian-rodriguez-sanchez}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64285.22","6800000183","2005-10-31T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-25T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS",,"complete","[FRANCISCO JAVIER PIZARRO CORCUERA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000218]","[{roles=supplier, name=FRANCISCO JAVIER PIZARRO CORCUERA, details={type=person}, id=francisco-javier-pizarro-corcuera}]",,"MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800000218-6800000218","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[francisco-javier-pizarro-corcuera]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DISEÑO Y ARMADO DEL PRIMER INFORME DE EJECUCIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS. 3414","[{id=pot-1620519810584}]",,,,"DISEÑO Y ARMADO DEL PRIMER INFORME DE EJECUCIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS. 3414","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800000218",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000218}]","DISEÑO Y ARMADO DEL PRIMER INFORME DE EJECUCIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS. 3414","6800000218",,,"SECRETARÍA DE GOBERNACIÓN","2005-12-05T00:00:00.000Z","6800000218","ocds-0ud2q6-6800000218",,,,"120000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FRANCISCO JAVIER PIZARRO CORCUERA, id=francisco-javier-pizarro-corcuera}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000218","2005-11-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V. (LA VOZ DE MICHOACAN)]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68000002301]","[{roles=supplier, name=LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V. (LA VOZ DE MICHOACAN), details={type=company}, id=lemus-representaciones-periodisticas-sa-de-cv-la-voz-de-michoacan}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","68000002301-68000002301","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[lemus-representaciones-periodisticas-sa-de-cv-la-voz-de-michoacan]",,"secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","68000002301",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68000002301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68000002301}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE OMUNICCION SOCIAL 2010. IMPRESOS. 3701","68000002301",,,"SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","68000002301","ocds-0ud2q6-68000002301",,,,"67920",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LEMUS REPRESENTACIONES PERIODISTICAS S.A. DE C.V. (LA VOZ DE MICHOACAN), id=lemus-representaciones-periodisticas-sa-de-cv-la-voz-de-michoacan}]","secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67920","68000002301","2010-07-05T00:00:00.000Z","active"
