"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ECOLOGIA Y AGUA DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339050&vv_provsino=0]","[{roles=supplier, name=ECOLOGIA Y AGUA DEL NOROESTE S.A. DE C.V., details={type=company}, id=ecologia-y-agua-del-noroeste-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-165-10-700339050","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[ecologia-y-agua-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CLEAN L211","[{id=compranet3-1620530467436}]","18164177","CLEAN L211","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700339050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339050&vv_provsino=0}]","CLEAN L211","700339050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-165-10","ocds-0ud2q6-18164177-165-10","28589.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGIA Y AGUA DEL NOROESTE S.A. DE C.V., id=ecologia-y-agua-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28589.08","700339050"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SAN MEX DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485817&vv_provsino=0]","[{roles=supplier, name=SAN MEX DE JALISCO, S.A. DE C.V., details={type=company}, id=san-mex-de-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-166-10-800485817","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[san-mex-de-jalisco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ARRENDAMIENTO DE SANITARIOS MOVILES","[{id=compranet3-1620530467436}]","18164177","ARRENDAMIENTO DE SANITARIOS MOVILES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800485817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800485817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485817&vv_provsino=0}]","ARRENDAMIENTO DE SANITARIOS MOVILES","800485817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-166-10","ocds-0ud2q6-18164177-166-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN MEX DE JALISCO, S.A. DE C.V., id=san-mex-de-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","800485817"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SAN MEX DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485824&vv_provsino=0]","[{roles=supplier, name=SAN MEX DE JALISCO, S.A. DE C.V., details={type=company}, id=san-mex-de-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-167-10-800485824","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[san-mex-de-jalisco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ARRENDAMIENTO DE SANITARIOS MOVILES","[{id=compranet3-1620530467436}]","18164177","ARRENDAMIENTO DE SANITARIOS MOVILES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800485824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800485824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485824&vv_provsino=0}]","ARRENDAMIENTO DE SANITARIOS MOVILES","800485824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-167-10","ocds-0ud2q6-18164177-167-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN MEX DE JALISCO, S.A. DE C.V., id=san-mex-de-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","800485824"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484001&vv_provsino=0]","[{roles=supplier, name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., details={type=company}, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-168-10-800484001","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[centro-de-mantenimiento-jalisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","18164177","SERVICIO DE LIMPIEZA","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800484001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800484001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484001&vv_provsino=0}]","SERVICIO DE LIMPIEZA","800484001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-168-10","ocds-0ud2q6-18164177-168-10","181263.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., id=centro-de-mantenimiento-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181263.15","800484001"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIOS JURIDICOS MAGDALENA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484682&vv_provsino=0]","[{roles=supplier, name=SERVICIOS JURIDICOS MAGDALENA, S.C., details={type=company}, id=servicios-juridicos-magdalena-sc}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-169-10-800484682","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicios-juridicos-magdalena-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet3-1620530467436}]","18164177","SERVICIOS NOTARIALES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800484682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800484682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484682&vv_provsino=0}]","SERVICIOS NOTARIALES","800484682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-169-10","ocds-0ud2q6-18164177-169-10","100049.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS JURIDICOS MAGDALENA, S.C., id=servicios-juridicos-magdalena-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100049.99","800484682"
"2021-05-09T03:21:07.000Z","2010-08-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-14T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIOS JURIDICOS MAGDALENA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484727&vv_provsino=0]","[{roles=supplier, name=SERVICIOS JURIDICOS MAGDALENA, S.C., details={type=company}, id=servicios-juridicos-magdalena-sc}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-170-10-800484727","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicios-juridicos-magdalena-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet3-1620530467436}]","18164177","SERVICIOS NOTARIALES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800484727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800484727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484727&vv_provsino=0}]","SERVICIOS NOTARIALES","800484727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-170-10","ocds-0ud2q6-18164177-170-10","128545.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS JURIDICOS MAGDALENA, S.C., id=servicios-juridicos-magdalena-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128545.3","800484727"
"2021-05-09T03:21:07.000Z","2010-08-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-14T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[VELEZ TORRES BRENDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484728&vv_provsino=0]","[{roles=supplier, name=VELEZ TORRES BRENDA, details={type=person}, id=velez-torres-brenda}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-171-10-800484728","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[velez-torres-brenda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","18164177","MANTENIMIENTO DE AIRES ACONDICIONADOS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800484728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800484728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484728&vv_provsino=0}]","MANTENIMIENTO DE AIRES ACONDICIONADOS","800484728","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-171-10","ocds-0ud2q6-18164177-171-10","42470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELEZ TORRES BRENDA, id=velez-torres-brenda}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42470","800484728"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[FRANCO PUGA RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485154&vv_provsino=0]","[{roles=supplier, name=FRANCO PUGA RODOLFO, details={type=person}, id=franco-puga-rodolfo}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-172-10-800485154","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[franco-puga-rodolfo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SUMINISTRO Y COLOCACION DE BOTAGUAS","[{id=compranet3-1620530467436}]","18164177","SUMINISTRO Y COLOCACION DE BOTAGUAS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800485154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800485154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485154&vv_provsino=0}]","SUMINISTRO Y COLOCACION DE BOTAGUAS","800485154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-172-10","ocds-0ud2q6-18164177-172-10","39800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO PUGA RODOLFO, id=franco-puga-rodolfo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39800","800485154"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ING. DANIEL RODRIGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800483041&vv_provsino=0]","[{roles=supplier, name=ING. DANIEL RODRIGUEZ VAZQUEZ, details={type=person}, id=ing-daniel-rodriguez-vazquez}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-173-10-800483041","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[ing-daniel-rodriguez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ACONDICIONAMIENTO DE TALUDES","[{id=compranet3-1620530467436}]","18164177","ACONDICIONAMIENTO DE TALUDES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800483041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800483041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800483041&vv_provsino=0}]","ACONDICIONAMIENTO DE TALUDES","800483041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-173-10","ocds-0ud2q6-18164177-173-10","53127.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. DANIEL RODRIGUEZ VAZQUEZ, id=ing-daniel-rodriguez-vazquez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53127.5","800483041"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ING. DANIEL RODRIGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800483042&vv_provsino=0]","[{roles=supplier, name=ING. DANIEL RODRIGUEZ VAZQUEZ, details={type=person}, id=ing-daniel-rodriguez-vazquez}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-174-10-800483042","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[ing-daniel-rodriguez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","IMPERMEABILIZACION DE INTALACIONES","[{id=compranet3-1620530467436}]","18164177","IMPERMEABILIZACION DE INTALACIONES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800483042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800483042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800483042&vv_provsino=0}]","IMPERMEABILIZACION DE INTALACIONES","800483042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-174-10","ocds-0ud2q6-18164177-174-10","33262.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. DANIEL RODRIGUEZ VAZQUEZ, id=ing-daniel-rodriguez-vazquez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33262.95","800483042"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[URBANIZADORES PROGRESISTAS DE LOS ALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800490157&vv_provsino=0]","[{roles=supplier, name=URBANIZADORES PROGRESISTAS DE LOS ALTOS, S.A. DE C.V., details={type=company}, id=urbanizadores-progresistas-de-los-altos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-175-10-800490157","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[urbanizadores-progresistas-de-los-altos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","18164177","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800490157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800490157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800490157&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","800490157","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-175-10","ocds-0ud2q6-18164177-175-10","150302.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORES PROGRESISTAS DE LOS ALTOS, S.A. DE C.V., id=urbanizadores-progresistas-de-los-altos-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150302.45","800490157"
