"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-24T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[VELASCO HIRSCHBERG JOSE ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968901&pr=2012]","[{roles=supplier, name=VELASCO HIRSCHBERG JOSE ROBERTO, additionalIdentifiers={legalName=VELASCO HIRSCHBERG JOSE ROBERTO, scheme=RFC, id=VEHR520619CZ1}, details={type=person}, id=velasco-hirschberg-jose-roberto}]","201436","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0122012-S250051-10968901","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[velasco-hirschberg-jose-roberto]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968901&pr=2012}]","Aguascalientes","10968901","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968901","ocds-0ud2q6-AGS-ADJ0122012-S250051","[Servicios Generales]","201436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VELASCO HIRSCHBERG JOSE ROBERTO, id=velasco-hirschberg-jose-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201436","10968901"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[TAPIA MU?OZ LEONOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969056&pr=2012]","[{roles=supplier, name=TAPIA MU?OZ LEONOR, additionalIdentifiers={legalName=TAPIA MU?OZ LEONOR, scheme=RFC, id=TAML7005025B0}, details={type=person}, id=tapia-muoz-leonor}]","200830.8","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250064-10969056","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[tapia-muoz-leonor]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969056&pr=2012}]","Aguascalientes","10969056","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969056","ocds-0ud2q6-AGS-LA019GYR032N212-D250064","[Montos Contratados]","200830.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAPIA MU?OZ LEONOR, id=tapia-muoz-leonor}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200830.8","10969056"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[GARCIA MEDINA ROXANA IVETTE DEL ROCIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062715&pr=2013]","[{roles=supplier, name=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, additionalIdentifiers={legalName=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, scheme=RFC, id=GAMR7207133D0}, details={type=person}, id=garcia-medina-roxana-ivette-del-rocio}]","200039.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00113-S350010-11062715","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[garcia-medina-roxana-ivette-del-rocio]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062715&pr=2013}]","Aguascalientes","11062715","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968871","ocds-0ud2q6-AGS-IMSSADJ00113-S350010","[Servicios Generales]","200039.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, id=garcia-medina-roxana-ivette-del-rocio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200039.99","11062715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[GARCIA MEDINA ROXANA IVETTE DEL ROCIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968871&pr=2013]","[{roles=supplier, name=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, additionalIdentifiers={legalName=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, scheme=RFC, id=GAMR7207133D0}, details={type=person}, id=garcia-medina-roxana-ivette-del-rocio}]","200039.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00113-S350010-10968871","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[garcia-medina-roxana-ivette-del-rocio]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968871&pr=2013}]","Aguascalientes","10968871","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968871","ocds-0ud2q6-AGS-IMSSADJ00113-S350010","[Servicios Generales]","200039.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA MEDINA ROXANA IVETTE DEL ROCIO, id=garcia-medina-roxana-ivette-del-rocio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200039.99","10968871"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-29T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INOVA VISION QUIRUGICA S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061128&pr=2013]","[{roles=supplier, name=INOVA VISION QUIRUGICA S.C., additionalIdentifiers={legalName=INOVA VISION QUIRUGICA S.C., scheme=RFC, id=IVQ080115BC3}, details={type=company}, id=inova-vision-quirugica-sc}]","348000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0012013-S350017-11061128","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[inova-vision-quirugica-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061128&pr=2013}]","Aguascalientes","11061128","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968878","ocds-0ud2q6-AGS-ADJ0012013-S350017","[Servicios Generales]","199200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INOVA VISION QUIRUGICA S.C., id=inova-vision-quirugica-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199200","11061128"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[HERRERA SANDOVAL JOSE GUDALUPE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969729&pr=2012]","[{roles=supplier, name=HERRERA SANDOVAL JOSE GUDALUPE, additionalIdentifiers={legalName=HERRERA SANDOVAL JOSE GUDALUPE, scheme=RFC, id=HESG731106PVA}, details={type=person}, id=herrera-sandoval-jose-gudalupe}]","198360","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ08512-C250191-10969729","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[herrera-sandoval-jose-gudalupe]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969729&pr=2012}]","Aguascalientes","10969729","Instituto Mexicano del Seguro Social","2012-07-31T00:00:00.000Z","10969729","ocds-0ud2q6-AGS-IMSSADJ08512-C250191","[Conservación]","198360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA SANDOVAL JOSE GUDALUPE, id=herrera-sandoval-jose-gudalupe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198360","10969729"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-11T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INMARK, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969090&pr=2012]","[{roles=supplier, name=INMARK, S.A. DE C.V., additionalIdentifiers={legalName=INMARK, S.A. DE C.V., scheme=RFC, id=INM770617QN0}, details={type=company}, id=inmark-sa-de-cv}]","196791.52","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0542012-D250211-10969090","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[inmark-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969090&pr=2012}]","Aguascalientes","10969090","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969090","ocds-0ud2q6-AGS-ADJ0542012-D250211","[Montos Contratados]","196791.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INMARK, S.A. DE C.V., id=inmark-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196791.52","10969090"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PHARMA CIENTIFIC S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061126&pr=2013]","[{roles=supplier, name=PHARMA CIENTIFIC S.A. DE C.V., additionalIdentifiers={legalName=PHARMA CIENTIFIC S.A. DE C.V., scheme=RFC, id=PCI050502BG6}, details={type=company}, id=pharma-cientific-sa-de-cv}]","486000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N60-D250268-11061126","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[pharma-cientific-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061126&pr=2013}]","Aguascalientes","11061126","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968723","ocds-0ud2q6-AGS-LA019GYR032N60-D250268","[Montos Contratados]","194400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PHARMA CIENTIFIC S.A. DE C.V., id=pharma-cientific-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194400","11061126"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[UNIVERSIDAD CUAUHTEMOC, PLANTEL AGUASCALIENTES, S.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969798&pr=2012]","[{roles=supplier, name=UNIVERSIDAD CUAUHTEMOC, PLANTEL AGUASCALIENTES, S., additionalIdentifiers={legalName=UNIVERSIDAD CUAUHTEMOC, PLANTEL AGUASCALIENTES, S., scheme=RFC, id=UCP9305077S9}, details={type=company}, id=universidad-cuauhtemoc-plantel-aguascalientes-s}]","192000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ10412-P250247-10969798","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[universidad-cuauhtemoc-plantel-aguascalientes-s]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969798&pr=2012}]","Aguascalientes","10969798","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969798","ocds-0ud2q6-AGS-IMSSADJ10412-P250247","[Otros]","192000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD CUAUHTEMOC, PLANTEL AGUASCALIENTES, S., id=universidad-cuauhtemoc-plantel-aguascalientes-s}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192000","10969798"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[TAPIA MU?OZ LEONOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969053&pr=2012]","[{roles=supplier, name=TAPIA MU?OZ LEONOR, additionalIdentifiers={legalName=TAPIA MU?OZ LEONOR, scheme=RFC, id=TAML7005025B0}, details={type=person}, id=tapia-muoz-leonor}]","191375","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250060-10969053","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[tapia-muoz-leonor]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969053&pr=2012}]","Aguascalientes","10969053","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969053","ocds-0ud2q6-AGS-LA019GYR032N212-D250060","[Montos Contratados]","191375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAPIA MU?OZ LEONOR, id=tapia-muoz-leonor}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191375","10969053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-21T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CLIMAS Y REFRIGERACION DE AGUASCALIENTES, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969839&pr=2012]","[{roles=supplier, name=CLIMAS Y REFRIGERACION DE AGUASCALIENTES, S.A. DE, additionalIdentifiers={legalName=CLIMAS Y REFRIGERACION DE AGUASCALIENTES, S.A. DE, scheme=RFC, id=CRA1203147D0}, details={type=company}, id=climas-y-refrigeracion-de-aguascalientes-sa-de}]","186180","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SA019GYR032N17-C250192-10969839","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[climas-y-refrigeracion-de-aguascalientes-sa-de]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969839&pr=2012}]","Aguascalientes","10969839","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969839","ocds-0ud2q6-AGS-SA019GYR032N17-C250192","[Conservación]","186180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFRIGERACION DE AGUASCALIENTES, S.A. DE, id=climas-y-refrigeracion-de-aguascalientes-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","186180","10969839"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PROFESIONALES EN RENTA DE EQUIPO MEDICO, S. A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061198&pr=2013]","[{roles=supplier, name=PROFESIONALES EN RENTA DE EQUIPO MEDICO, S. A. DE, additionalIdentifiers={legalName=PROFESIONALES EN RENTA DE EQUIPO MEDICO, S. A. DE, scheme=RFC, id=PRE980320A32}, details={type=company}, id=profesionales-en-renta-de-equipo-medico-s-a-de}]","463424.64","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250353-11061198","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[profesionales-en-renta-de-equipo-medico-s-a-de]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061198&pr=2013}]","Aguascalientes","11061198","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969065","ocds-0ud2q6-AGS-LA19GYR32N7112-S250353","[Servicios Generales]","185369.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROFESIONALES EN RENTA DE EQUIPO MEDICO, S. A. DE, id=profesionales-en-renta-de-equipo-medico-s-a-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185369.86","11061198"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[MEDICA SAN JUAN DE AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969048&pr=2012]","[{roles=supplier, name=MEDICA SAN JUAN DE AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA SAN JUAN DE AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=MSJ9705295N1}, details={type=company}, id=medica-san-juan-de-aguascalientes-sa-de-cv}]","180000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0122012-S250044-10969048","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[medica-san-juan-de-aguascalientes-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969048&pr=2012}]","Aguascalientes","10969048","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969048","ocds-0ud2q6-AGS-ADJ0122012-S250044","[Servicios Generales]","180000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SAN JUAN DE AGUASCALIENTES, S.A. DE C.V., id=medica-san-juan-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180000","10969048"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060750&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","180000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250389-11060750","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060750&pr=2013}]","Aguascalientes","11060750","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968975","ocds-0ud2q6-AGS-LA019GYR0327512-D250389","[Montos Contratados]","180000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180000","11060750"
