"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015]","[{roles=supplier, name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/004/2015-SEGOB/PF/004/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[fabrica-de-cordeles-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","[{id=pot-1620519810584}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","SEGOB/PF/004/2015","POLICÍA FEDERAL","2015-03-29T00:00:00.000Z","SEGOB/PF/004/2015","ocds-0ud2q6-SEGOB/PF/004/2015","434318.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434318.5","SEGOB/PF/004/2015"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2013]","[{roles=supplier, name=REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V., details={type=company}, id=representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/005/2013-SEGOB/PF/005/2013","[contract]","secretaria-general-policia-federal","[representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2013}]","PAPELERÍA","SEGOB/PF/005/2013","POLICÍA FEDERAL","2013-04-22T00:00:00.000Z","SEGOB/PF/005/2013","ocds-0ud2q6-SEGOB/PF/005/2013","50971.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V., id=representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50971.8","SEGOB/PF/005/2013"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JOSÉ MANUEL COPTO MARRUFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014]","[{roles=supplier, name=JOSÉ MANUEL COPTO MARRUFO, details={type=person}, id=jose-manuel-copto-marrufo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/005/2014-SEGOB/PF/005/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[jose-manuel-copto-marrufo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANUNCIO LUMINOSO","[{id=pot-1620519810584}]","ANUNCIO LUMINOSO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014}]","ANUNCIO LUMINOSO","SEGOB/PF/005/2014","POLICÍA FEDERAL","2014-07-30T00:00:00.000Z","SEGOB/PF/005/2014","ocds-0ud2q6-SEGOB/PF/005/2014","343360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL COPTO MARRUFO, id=jose-manuel-copto-marrufo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343360","SEGOB/PF/005/2014"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PERKIN ELMER DE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/031/2016]","[{roles=supplier, name=PERKIN ELMER DE MÉXICO S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/031/2016-SEGOB/PF/031/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[perkin-elmer-de-mexico-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOLUCIONES PARA LA OPERACIÓN DEL ICP-MS","[{id=pot-1620519810584}]","SERVICIO DE SOLUCIONES PARA LA OPERACIÓN DEL ICP-MS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/031/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/031/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/031/2016}]","SERVICIO DE SOLUCIONES PARA LA OPERACIÓN DEL ICP-MS","SEGOB/PF/031/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/031/2016","ocds-0ud2q6-SEGOB/PF/031/2016","58374.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERKIN ELMER DE MÉXICO S.A., id=perkin-elmer-de-mexico-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58374.68","SEGOB/PF/031/2016",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HECO PODUCCIONES GRÁFICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2013]","[{roles=supplier, name=HECO PODUCCIONES GRÁFICAS SA DE CV, details={type=company}, id=heco-poducciones-graficas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/032/2013-SEGOB/PF/032/2013","[contract]","secretaria-general-policia-federal","[heco-poducciones-graficas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIONES Y ELABORACIÓN DE MATERIAL INFORMATIVO (BANNER Y PAPELERIA)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIONES Y ELABORACIÓN DE MATERIAL INFORMATIVO (BANNER Y PAPELERIA)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/032/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/032/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2013}]","SERVICIO DE IMPRESIONES Y ELABORACIÓN DE MATERIAL INFORMATIVO (BANNER Y PAPELERIA)","SEGOB/PF/032/2013","POLICÍA FEDERAL","2013-07-02T00:00:00.000Z","SEGOB/PF/032/2013","ocds-0ud2q6-SEGOB/PF/032/2013","108062.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECO PODUCCIONES GRÁFICAS SA DE CV, id=heco-poducciones-graficas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108062.12","SEGOB/PF/032/2013",
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INTERNATIONAL POLYGRAPH STUDIES CENTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2014]","[{roles=supplier, name=INTERNATIONAL POLYGRAPH STUDIES CENTER S.A. DE C.V., details={type=company}, id=international-polygraph-studies-center-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/032/2014-SEGOB/PF/032/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[international-polygraph-studies-center-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","XIV SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","[{id=pot-1620519810584}]","XIV SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2014}]","XIV SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","SEGOB/PF/032/2014","POLICÍA FEDERAL","2014-07-25T00:00:00.000Z","SEGOB/PF/032/2014","ocds-0ud2q6-SEGOB/PF/032/2014","87000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL POLYGRAPH STUDIES CENTER S.A. DE C.V., id=international-polygraph-studies-center-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000","SEGOB/PF/032/2014",
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSTITUTO ESPECIALIZADO EN GÉNERO Y SITUACIÓN DE VULNERABILIDAD A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2015]","[{roles=supplier, name=INSTITUTO ESPECIALIZADO EN GÉNERO Y SITUACIÓN DE VULNERABILIDAD A.C., details={type=company}, id=instituto-especializado-en-genero-y-situacion-de-vulnerabilidad-ac}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/032/2015-SEGOB/PF/032/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[instituto-especializado-en-genero-y-situacion-de-vulnerabilidad-ac]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO GÉNERO E IGUALDAD","[{id=pot-1620519810584}]","DIPLOMADO GÉNERO E IGUALDAD","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/032/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/032/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2015}]","DIPLOMADO GÉNERO E IGUALDAD","SEGOB/PF/032/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/032/2015","ocds-0ud2q6-SEGOB/PF/032/2015","489343.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO ESPECIALIZADO EN GÉNERO Y SITUACIÓN DE VULNERABILIDAD A.C., id=instituto-especializado-en-genero-y-situacion-de-vulnerabilidad-ac}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489343.68","SEGOB/PF/032/2015",
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PABLO RODRÍGUEZ MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2016]","[{roles=supplier, name=PABLO RODRÍGUEZ MORENO, details={type=person}, id=pablo-rodriguez-moreno}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/032/2016-SEGOB/PF/032/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[pablo-rodriguez-moreno]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL DE APOYO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL DE APOYO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/032/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/032/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/032/2016}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL DE APOYO","SEGOB/PF/032/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/032/2016","ocds-0ud2q6-SEGOB/PF/032/2016","158765.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO RODRÍGUEZ MORENO, id=pablo-rodriguez-moreno}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158765.72","SEGOB/PF/032/2016",
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CREACIONES ARTÍSTICAS PUBLICITARIAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033-A/2015]","[{roles=supplier, name=CREACIONES ARTÍSTICAS PUBLICITARIAS S.A., details={type=company}, id=creaciones-artisticas-publicitarias-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033-A/2015-SEGOB/PF/033-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[creaciones-artisticas-publicitarias-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE PROMOCIONALES","[{id=pot-1620519810584}]","SERVICIO PARA LA ELABORACIÓN DE PROMOCIONALES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033-A/2015}]","SERVICIO PARA LA ELABORACIÓN DE PROMOCIONALES","SEGOB/PF/033-A/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/033-A/2015","ocds-0ud2q6-SEGOB/PF/033-A/2015","521826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIONES ARTÍSTICAS PUBLICITARIAS S.A., id=creaciones-artisticas-publicitarias-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521826","SEGOB/PF/033-A/2015",
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ASINELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033-B/2015]","[{roles=supplier, name=ASINELEC S.A. DE C.V., details={type=company}, id=asinelec-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033-B/2015-SEGOB/PF/033-B/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[asinelec-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033-B/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033-B/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033-B/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO","SEGOB/PF/033-B/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/033-B/2015","ocds-0ud2q6-SEGOB/PF/033-B/2015","447440.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASINELEC S.A. DE C.V., id=asinelec-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447440.74","SEGOB/PF/033-B/2015",
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAPTIS CONSULTING GROUP SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2013]","[{roles=supplier, name=RAPTIS CONSULTING GROUP SC, details={type=company}, id=raptis-consulting-group-sc}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/033/2013-SEGOB/PF/033/2013","[contract]","secretaria-general-policia-federal","[raptis-consulting-group-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS DE CURPIEL CON GRABADO EN SECO PLUMAS BLOCKS PORTAGAFETE CON LISTÓN","[{id=pot-1620519810584}]","CARPETAS DE CURPIEL CON GRABADO EN SECO PLUMAS BLOCKS PORTAGAFETE CON LISTÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/033/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2013}]","CARPETAS DE CURPIEL CON GRABADO EN SECO PLUMAS BLOCKS PORTAGAFETE CON LISTÓN","SEGOB/PF/033/2013","POLICÍA FEDERAL","2013-07-05T00:00:00.000Z","SEGOB/PF/033/2013","ocds-0ud2q6-SEGOB/PF/033/2013","139993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPTIS CONSULTING GROUP SC, id=raptis-consulting-group-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139993","SEGOB/PF/033/2013",
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TOP GALLANT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2014]","[{roles=supplier, name=TOP GALLANT S.A. DE C.V., details={type=company}, id=top-gallant-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033/2014-SEGOB/PF/033/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[top-gallant-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2014}]","ADQUISICIÓN DE CONSUMIBLES PARA EL DEPARTAMENTO DE ANÁLISIS DE HUELLA DACTILAR PRENDAS DE PROTECCIÓN PERSONAL OTROS PROD. QUÍMICOS HERR. MENORES MAT. Y ÚTILES DE OFNA.","SEGOB/PF/033/2014","POLICÍA FEDERAL","2014-10-31T00:00:00.000Z","SEGOB/PF/033/2014","ocds-0ud2q6-SEGOB/PF/033/2014","64411.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOP GALLANT S.A. DE C.V., id=top-gallant-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64411.9","SEGOB/PF/033/2014",
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2015]","[{roles=supplier, name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., details={type=company}, id=insumos-y-soluciones-medicas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/033/2015-SEGOB/PF/033/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[insumos-y-soluciones-medicas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/033/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/033/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/033/2015}]","PRENDAS DE PROTECCIÓN PERSONAL","SEGOB/PF/033/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/033/2015","ocds-0ud2q6-SEGOB/PF/033/2015","59280.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., id=insumos-y-soluciones-medicas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59280.71","SEGOB/PF/033/2015",
