"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T07:53:45.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[R V ACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101253243, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de la Municipalidad, local esquinero Tecnolab. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=R V ACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-v-acon-sociedad-anonima}]","920000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000027-0006800001-432021001100045","[contract]","sistema-nacional-de-areas-de-conservacion","[r-v-acon-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo accesorio y componentes (Disco Duro Externo, Mouse, Teclados)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0006800001}]","432021001100045","2021CD-000027-0006800001","ocds-rwubve-2021CD-000027-0006800001","[BIENES]","403138.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R V ACON SOCIEDAD ANONIMA, id=r-v-acon-sociedad-anonima}]","920000","https://www.sicop.go.cr/index.jsp","buyer","403138.8","432021001100045","true",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T13:09:17.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","6721549","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000028-0006800001-432021001100051","[contract]","sistema-nacional-de-areas-de-conservacion","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos Atención emergencia COVID19 Secretaría SINAC, ACLAP, ACT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0006800001}]","432021001100051","2021CD-000028-0006800001","ocds-rwubve-2021CD-000028-0006800001","[BIENES]","922927.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","6721549","https://www.sicop.go.cr/index.jsp","buyer","922927.5","432021001100051","true",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T13:07:52.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","6721549","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000028-0006800001-432021001100050","[contract]","sistema-nacional-de-areas-de-conservacion","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos Atención emergencia COVID19 Secretaría SINAC, ACLAP, ACT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0006800001}]","432021001100050","2021CD-000028-0006800001","ocds-rwubve-2021CD-000028-0006800001","[BIENES]","1163448","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","6721549","https://www.sicop.go.cr/index.jsp","buyer","1163448","432021001100050","true",
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T10:26:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0006800001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","89351354","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000025-0006800001-432021001100040","[contract]","sistema-nacional-de-areas-de-conservacion","[instituto-costarricense-de-electricidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de cableado estructurado para la puesta en operación de los principales servicios de telecomunicaciones en el centro de datos del SINAC en el PE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0006800001}]","432021001100040","2021CD-000025-0006800001","ocds-rwubve-2021CD-000025-0006800001","[SERVICIOS]","8.935135322E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","89351354","https://www.sicop.go.cr/index.jsp","buyer","8.935135322E7","432021001100040","true","2021-10-30T10:26:32.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T11:29:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","591582","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000026-0006800001-432021001100038","[contract]","sistema-nacional-de-areas-de-conservacion","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación “XXII Congreso de Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006800001}]","432021001100038","2021CD-000026-0006800001","ocds-rwubve-2021CD-000026-0006800001","[SERVICIOS]","540288.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","591582","https://www.sicop.go.cr/index.jsp","buyer","540288.39","432021001100038","true",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T10:27:59.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","6721549","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000028-0006800001-432021001100053","[contract]","sistema-nacional-de-areas-de-conservacion","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos Atención emergencia COVID19 Secretaría SINAC, ACLAP, ACT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0006800001}]","432021001100053","2021CD-000028-0006800001","ocds-rwubve-2021CD-000028-0006800001","[BIENES]","341712","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","6721549","https://www.sicop.go.cr/index.jsp","buyer","341712","432021001100053","true",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T12:36:14.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101246483, uri=http://www.registronacional.go.cr/}, address={streetAddress=el carmen de guadalupe lomas de tepeyac frente al super gama Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economedica-internacional-sociedad-anonima}]","108000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000022-0006800001-432021001100042","[contract]","sistema-nacional-de-areas-de-conservacion","[economedica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos veterinarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0006800001}]","432021001100042","2021CD-000022-0006800001","ocds-rwubve-2021CD-000022-0006800001","[BIENES]","27472","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, id=economedica-internacional-sociedad-anonima}]","108000","https://www.sicop.go.cr/index.jsp","buyer","27472","432021001100042","true",
"2021-11-28T01:53:02.000Z","2021-07-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T11:06:54.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SUPLIDORA SANTAMARIA RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada al centro pastoral San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SUPLIDORA SANTAMARIA RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suplidora-santamaria-responsabilidad-limitada}]","3277000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000023-0006800001-432021001100033","[contract]","sistema-nacional-de-areas-de-conservacion","[suplidora-santamaria-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Rondas Corta Fuego Parque Nacional Isla San Lucas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006800001}]","432021001100033","2021CD-000023-0006800001","ocds-rwubve-2021CD-000023-0006800001","[SERVICIOS]","1759975","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA SANTAMARIA RESPONSABILIDAD LIMITADA, id=suplidora-santamaria-responsabilidad-limitada}]","3277000","https://www.sicop.go.cr/index.jsp","buyer","1759975","432021001100033","true","2022-08-04T11:06:54.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T14:50:10.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","277440","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000024-0006800001-432021001100032","[contract]","sistema-nacional-de-areas-de-conservacion","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en La Nueva Ley de Compras Públicas - Auditoria","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0006800001}]","432021001100032","2021CD-000024-0006800001","ocds-rwubve-2021CD-000024-0006800001","[SERVICIOS]","277440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","277440","https://www.sicop.go.cr/index.jsp","buyer","277440","432021001100032","true",
"2021-11-28T01:53:02.000Z","2021-06-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T12:22:47.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SATURNIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101008015, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este de Plaza del Sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SATURNIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saturnia-sociedad-anonima}]","1412500","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000009-0006800001-432021001100010","[contract]","sistema-nacional-de-areas-de-conservacion","[saturnia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE TRACTOR (CHAPULÍN)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0006800001}]","432021001100010","2021CD-000009-0006800001","ocds-rwubve-2021CD-000009-0006800001","[SERVICIOS]","1412500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SATURNIA SOCIEDAD ANONIMA, id=saturnia-sociedad-anonima}]","1412500","https://www.sicop.go.cr/index.jsp","buyer","1412500","432021001100010","true","2022-06-22T12:22:47.000Z"
"2021-11-28T01:53:02.000Z","2021-04-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T10:21:53.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[A F D DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101159800, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lindora, Radial Santa-Belén;Frente a empaques Santa Ana o contiguo a Gasolinera Uno. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A F D DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-f-d-de-centroamerica-sociedad-anonima}]","1.89853404E7","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2021CD-000007-0006800001-432021001100003","[contract]","sistema-nacional-de-areas-de-conservacion","[a-f-d-de-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de desinstalación, embalaje, inventariado, acarreo, transporte y reinstalación de mobiliario modular, de la Secretaria Ejecutiva SINAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0006800001}]","432021001100003","2021CD-000007-0006800001","ocds-rwubve-2021CD-000007-0006800001","[SERVICIOS]","1.898534018E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A F D DE CENTROAMERICA SOCIEDAD ANONIMA, id=a-f-d-de-centroamerica-sociedad-anonima}]","1.89853404E7","https://www.sicop.go.cr/index.jsp","buyer","1.898534018E7","432021001100003","true","2021-05-08T10:21:53.000Z"
"2021-11-28T01:53:02.000Z","2021-06-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T14:45:45.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101445809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS POROSALES San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","50850000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LA-000010-0006800001-432021001100012","[contract]","sistema-nacional-de-areas-de-conservacion","[constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción del parqueo del Monumento Nacional Guayabo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432021001100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0006800001}]","432021001100012","2020LA-000010-0006800001","ocds-rwubve-2020LA-000010-0006800001","[OBRA PUBLICA]","50565240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","50850000","https://www.sicop.go.cr/index.jsp","buyer","50565240","432021001100012","true","2021-10-01T14:45:45.000Z"
"2021-11-28T01:49:58.000Z","2020-12-01T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T10:06:56.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","10000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LA-000011-0006800001-432020001100118","[contract]","sistema-nacional-de-areas-de-conservacion","[lutz-hermanos-&-compania-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULOS ACUATICOS ACOSA, ACMIC, ACT, ACTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0006800001}]","432020001100118","2020LA-000011-0006800001","ocds-rwubve-2020LA-000011-0006800001","[SERVICIOS]","1.264000259E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.264000259E7","432020001100118","true","2021-12-16T10:06:56.000Z"
