"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589633]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20612-2013-1965556","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1965556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589633}]","SAL MOLIDA Y REFINADA","1965556","true","Presencial","Diconsa, S.A. de C.V.","2013-02-01T00:00:00.000Z","1827756","ocds-0ud2q6-AA-020VSS998-E20612-2013","false","[{}]","05. Adjudicación Directa LAASSP","94820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94820","1965556",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280681]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20652-2015-1588716","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1588716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280681}]","SAL MOLIDA Y REFINADA","1588716","true","Presencial","Diconsa, S.A. de C.V.","2015-12-12T00:00:00.000Z","1501470","ocds-0ud2q6-AA-020VSS998-E20652-2015","false","[{}]","05. Adjudicación Directa LAASSP","63114","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63114","1588716",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103341]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2065-2017-1373041","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1373041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103341}]","SAL MOLIDA Y REFINADA","1373041","true","Presencial","Diconsa, S.A. de C.V.","2017-02-27T00:00:00.000Z","1316225","ocds-0ud2q6-AA-020VSS998-E2065-2017","false","[{}]","05. Adjudicación Directa LAASSP","12750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12750","1373041",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144615]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20662-2016-1424995","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1424995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144615}]","SAL MOLIDA Y REFINADA","1424995","true","Presencial","Diconsa, S.A. de C.V.","2016-12-07T00:00:00.000Z","1359769","ocds-0ud2q6-AA-020VSS998-E20662-2016","false","[{}]","05. Adjudicación Directa LAASSP","41650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41650","1424995",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144623]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20663-2016-1425001","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1425001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144623}]","SAL MOLIDA Y REFINADA","1425001","true","Presencial","Diconsa, S.A. de C.V.","2016-12-07T00:00:00.000Z","1359774","ocds-0ud2q6-AA-020VSS998-E20663-2016","false","[{}]","05. Adjudicación Directa LAASSP","44425","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44425","1425001",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283243]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21094-2017-1591817","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ABARROTES COMESTIBLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1591817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283243}]","ABARROTES COMESTIBLES","1591817","true","Presencial","Diconsa, S.A. de C.V.","2017-08-28T00:00:00.000Z","1504100","ocds-0ud2q6-AA-020VSS998-E21094-2017","false","[{}]","05. Adjudicación Directa LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1591817",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283259]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21098-2017-1591878","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ABARROTES COMESTIBLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1591878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283259}]","ABARROTES COMESTIBLES","1591878","true","Presencial","Diconsa, S.A. de C.V.","2017-08-28T00:00:00.000Z","1504189","ocds-0ud2q6-AA-020VSS998-E21098-2017","false","[{}]","05. Adjudicación Directa LAASSP","197400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197400","1591878",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578276]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21099-2018-1952761","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1952761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1952761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578276}]","SAL MOLIDA Y REFINADA","1952761",,"Presencial","Diconsa, S.A. de C.V.","2018-11-05T00:00:00.000Z","1815537","ocds-0ud2q6-AA-020VSS998-E21099-2018","false","[{}]","05. Adjudicación Directa LAASSP","165155","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165155","1952761","2018-10-31T12:18:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","2018-10-26T11:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578348]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21120-2018-1952931","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1952931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1952931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578348}]","SAL MOLIDA Y REFINADA","1952931",,"Presencial","Diconsa, S.A. de C.V.","2018-11-05T00:00:00.000Z","1815656","ocds-0ud2q6-AA-020VSS998-E21120-2018","false","[{}]","05. Adjudicación Directa LAASSP","56700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56700","1952931","2018-10-31T13:05:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","2018-10-26T11:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146280]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20801-2016-1426888","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1426888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146280}]","SAL REFINADA","1426888","true","Presencial","Diconsa, S.A. de C.V.","2016-12-04T00:00:00.000Z","1361554","ocds-0ud2q6-AA-020VSS998-E20801-2016","false","[{}]","05. Adjudicación Directa LAASSP","12840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12840","1426888",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429326]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20853-2011-1767405","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1767405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429326}]","SAL MOLIDA Y REFINADA","1767405","true","Presencial","Diconsa, S.A. de C.V.","2011-01-29T00:00:00.000Z","1657079","ocds-0ud2q6-AA-020VSS998-E20853-2011","false","[{}]","05. Adjudicación Directa LAASSP","133468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133468","1767405",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103419]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2086-2017-1373124","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1373124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103419}]","SAL MOLIDA Y REFINADA","1373124","true","Presencial","Diconsa, S.A. de C.V.","2017-02-20T00:00:00.000Z","1316289","ocds-0ud2q6-AA-020VSS998-E2086-2017","false","[{}]","05. Adjudicación Directa LAASSP","105750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105750","1373124",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147873]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20888-2016-1428691","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1428691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147873}]","SAL MOLIDA Y REFINADA","1428691","true","Presencial","Diconsa, S.A. de C.V.","2016-05-08T00:00:00.000Z","1363157","ocds-0ud2q6-AA-020VSS998-E20888-2016","false","[{}]","05. Adjudicación Directa LAASSP","7000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","1428691",,,,,,,,"2016-04-28T00:00:00.000Z"
