"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[GRUPO T&C TELE&COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO T&C TELE&COM, S.A. DE C.V., details={type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-001-07-5","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[grupo-t&c-tele&com-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44078001","EQUIPO DE COMPUTO","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMPUTO","5","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-001-07","ocds-0ud2q6-44078001-001-07","130245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO T&C TELE&COM, S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130245","5",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[RIVAS RESENDIZ DIEGO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029&p_CveDep=44078&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVAS RESENDIZ DIEGO ANTONIO, details={type=person}, id=rivas-resendiz-diego-antonio}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-006-07-29","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[rivas-resendiz-diego-antonio]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029&p_CveDep=44078&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","29","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-006-07","ocds-0ud2q6-44078001-006-07","123527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVAS RESENDIZ DIEGO ANTONIO, id=rivas-resendiz-diego-antonio}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123527","29",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[GRUPO MASESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=44078&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MASESA, S.A. DE C.V., details={type=company}, id=grupo-masesa-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44078001-005-07-14","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[grupo-masesa-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Bienes Muebles","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Bienes Muebles","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=44078&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Bienes Muebles","14","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-005-07","ocds-0ud2q6-44078001-005-07","116718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MASESA, S.A. DE C.V., id=grupo-masesa-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116718","14",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[BIBLOMODEL, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=44078&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIBLOMODEL, S.A. DE .C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44078001-005-07-9","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[biblomodel-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Bienes Muebles","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Bienes Muebles","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=44078&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Bienes Muebles","9","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-005-07","ocds-0ud2q6-44078001-005-07","115904.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE .C.V., id=biblomodel-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115904.45","9",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[VARIAN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032&p_CveDep=44078&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VARIAN, S. DE R.L. DE C.V., details={type=company}, id=varian-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-006-07-32","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[varian-s-de-rl-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032&p_CveDep=44078&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio de Ingenierýa Ambiental","32","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-006-07","ocds-0ud2q6-44078001-006-07","108897.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S. DE R.L. DE C.V., id=varian-s-de-rl-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108897.8","32",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/002/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-003-03-TESC/SA/002/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","44108001","Servicio de Seguridad y Vigilancia","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/SA/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/SA/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/002/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia","TESC/SA/002/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-003-03","ocds-0ud2q6-44108001-003-03","94829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94829","TESC/SA/002/2004",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SAF/001/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-002-03-TESC/SAF/001/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de Mantenimiento y Limpieza","[{id=compranet3-1620530467436}]","44108001","Servicio de Mantenimiento y Limpieza","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/SAF/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/SAF/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SAF/001/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento y Limpieza","TESC/SAF/001/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-002-03","ocds-0ud2q6-44108001-002-03","89000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89000","TESC/SAF/001/2004",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-001-07-4","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[grupo-logisa-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44078001","EQUIPO DE COMPUTO","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMPUTO","4","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-001-07","ocds-0ud2q6-44078001-001-07","83700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83700","4",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[RODHERMUEBLEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018&p_CveDep=44078&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODHERMUEBLEMEX, S.A. DE C.V., details={type=company}, id=rodhermueblemex-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44078001-005-07-18","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[rodhermueblemex-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Bienes Muebles","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Bienes Muebles","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018&p_CveDep=44078&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Bienes Muebles","18","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-005-07","ocds-0ud2q6-44078001-005-07","78543.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODHERMUEBLEMEX, S.A. DE C.V., id=rodhermueblemex-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78543.45","18",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/001/2003&p_CveDep=44108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-004-02-TESC/SA/001/2003","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicios de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","44108001","Servicios de Seguridad y Vigilancia","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/SA/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/SA/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/001/2003&p_CveDep=44108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicios de Seguridad y Vigilancia","TESC/SA/001/2003","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-004-02","ocds-0ud2q6-44108001-004-02","73800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73800","TESC/SA/001/2003",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/002/2003&p_CveDep=44108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-005-02-TESC/SA/002/2003","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisición de Servicios de Mantenimiento","[{id=compranet3-1620530467436}]","44108001","Adquisición de Servicios de Mantenimiento","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/SA/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/SA/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/002/2003&p_CveDep=44108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de Servicios de Mantenimiento","TESC/SA/002/2003","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-005-02","ocds-0ud2q6-44108001-005-02","59686.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59686.25","TESC/SA/002/2003",,,,,,,,,,,,,,,,,,,
