"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385915]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N93-2013-505926","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE INTERRUPTORES E INDICADORES DE PRESION.","[{id=compranet-1620524637144}]","018TOQ845","false","Terminado","ADQUISICION DE INTERRUPTORES E INDICADORES DE PRESION.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","505926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385915}]","INTERRUPTORES","505926","true","Electrónica","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","470357","ocds-0ud2q6-SA-018TOQ845-N93-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239764.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239764.23","505926"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ECOLSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584150]","[{identifier={legalName=ECOLSUR SA DE CV, scheme=RUPC, id=86519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOLSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecolsur-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N94-2013-404205","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[ecolsur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO A FOSA SEPARADORA DE GRASAS Y ACEITES EN LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO A FOSA SEPARADORA DE GRASAS Y ACEITES EN LA CTG CHANKANAAB","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","404205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584150}]","MANTENIMIENTO A FOSA SEPARADORA DE GRASAS Y ACEITES EN LA CTG CHANKANAAB","404205","true","Electrónica","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","488180","ocds-0ud2q6-SA-018TOQ845-N94-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOLSUR SA DE CV, id=ecolsur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76400","404205"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394241]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N95-2013-401873","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE REPARACIÓN DE SILENCIADORES DE LAS UNIDAD # 1 Y 2 DE LA CTG CNC.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE REPARACIÓN DE SILENCIADORES DE LAS UNIDAD # 1 Y 2 DE LA CTG CNC.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","401873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394241}]","SERVICIO DE REPARACIÓN DE SILENCIADORES DE LAS UNIDAD # 1 Y 2 DE LA CTG CNC.","401873","true","Electrónica","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","485017","ocds-0ud2q6-SA-018TOQ845-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191000","401873"
"2019-01-24T01:18:06.000Z","2013-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394241]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N95-2013-517063","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE REPARACION DE SILENCIADORES DE LA UNIDAD # 1 Y 2 DE LA CENTRAL TURBOGAS CANCUN","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE REPARACION DE SILENCIADORES DE LA UNIDAD # 1 Y 2 DE LA CENTRAL TURBOGAS CANCUN","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","517063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394241}]","SERVICIO DE REPARACIÓN DE SILENCIADORES DE LAS UNIDAD # 1 Y 2 DE LA CTG CNC.","517063","true","Electrónica","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","485017","ocds-0ud2q6-SA-018TOQ845-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191000","517063"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581020]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N97-2013-391579","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REHABILITACIÓN PURIFICADOR DE ACEITE.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REHABILITACIÓN PURIFICADOR DE ACEITE.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","391579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581020}]","REHABILITACION DE PURIFICADOR DE ACEITE.","391579","true","Electrónica","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","470645","ocds-0ud2q6-SA-018TOQ845-N97-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96368.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96368.52","391579"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385860]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N98-2013-391449","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE EQUIPO DE MEDICION Y PRUEBA","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE EQUIPO DE MEDICION Y PRUEBA","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","391449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385860}]","ADQUISICION DE EQUIPO DE MEDICION Y PRUEBA","391449","true","Electrónica","Comisión Federal de Electricidad","2013-11-17T00:00:00.000Z","470402","ocds-0ud2q6-SA-018TOQ845-N98-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","105284","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105284","391449"
"2019-01-24T01:18:06.000Z","2013-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[RAUL EMILIO SANCHEZ ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394211]","[{address={countryName=México}, roles=supplier, name=RAUL EMILIO SANCHEZ ALCOCER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-emilio-sanchez-alcocer}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N99-2013-517017","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[raul-emilio-sanchez-alcocer]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE SUSTITUCIÓN DEL AISLAMIENTO DEL ESCAPE DE LA UNIDAD # 2 DE LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE SUSTITUCIÓN DEL AISLAMIENTO DEL ESCAPE DE LA UNIDAD # 2 DE LA CTG CHANKANAAB","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","517017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394211}]","SUSTITUCION DE AISLAMIENTO DE ESCAPE DE LA UNIDAD # 2 DE LA CTG CHANKANAAB.","517017","true","Electrónica","Comisión Federal de Electricidad","2013-10-09T00:00:00.000Z","470500","ocds-0ud2q6-SA-018TOQ845-N99-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL EMILIO SANCHEZ ALCOCER, id=raul-emilio-sanchez-alcocer}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210560","517017"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[RAUL EMILIO SANCHEZ ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394211]","[{address={countryName=México}, roles=supplier, name=RAUL EMILIO SANCHEZ ALCOCER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-emilio-sanchez-alcocer}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N99-2013-391469","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[raul-emilio-sanchez-alcocer]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SUSTITUCION AISLAMIENTO DEL ESCAPE DE LA UNIDAD # 2 CTG CHANKANAAB.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SUSTITUCION AISLAMIENTO DEL ESCAPE DE LA UNIDAD # 2 CTG CHANKANAAB.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","391469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394211}]","SUSTITUCION DE AISLAMIENTO DE ESCAPE DE LA UNIDAD # 2 DE LA CTG CHANKANAAB.","391469","true","Electrónica","Comisión Federal de Electricidad","2013-10-09T00:00:00.000Z","470500","ocds-0ud2q6-SA-018TOQ845-N99-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL EMILIO SANCHEZ ALCOCER, id=raul-emilio-sanchez-alcocer}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210560","391469"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431100]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","IO-018TOQ845-N10-2013-544434","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REEMPLAZO DE CABLES DE POTENCIA DE LAS UNIDADES 1 Y 2 DE LA CTG CANCUN.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REEMPLAZO DE CABLES DE POTENCIA DE LAS UNIDADES 1 Y 2 DE LA CTG CANCUN.","limited","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","544434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431100}]","TRABAJOS DE REEMPLAZO DE CABLES DE POTENCIA UNIDAD # 1 Y 2 DE LA CTG CANCUN.","544434","true","Electrónica","Comisión Federal de Electricidad","2013-03-11T00:00:00.000Z","342067","ocds-0ud2q6-IO-018TOQ845-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","305917.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","305917.88","544434","2013-02-08T15:22:00.000Z","2013-02-20T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[COMERCIAL ROSHFRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878950]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ROSHFRANS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","IA-018TOQ845-E113-2016-1107980","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[comercial-roshfrans-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE ACEITE SINTETICO Y MINERAL PARA UNIDADES DE LA CTG CANCUN-NIZUC","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE ACEITE SINTETICO Y MINERAL PARA UNIDADES DE LA CTG CANCUN-NIZUC","limited","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1107980","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878950}]","ADQUISICION DE ACEITE SINTETICO Y MINERAL PARA UNIDADES CANCUN-NIZUC","1107980","true","Electrónica","Comisión Federal de Electricidad","2016-07-17T00:00:00.000Z","1076738","ocds-0ud2q6-IA-018TOQ845-E113-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","78586.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ROSHFRANS SA DE CV, id=comercial-roshfrans-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78586.56","1107980","2016-06-03T08:28:00.000Z","2016-06-14T10:00:00.000Z","2016-06-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[LEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878950]","[{address={countryName=México}, roles=supplier, name=LEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lepsa-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","IA-018TOQ845-E113-2016-1107982","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[lepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE ACEITE SINTETICO Y MINERAL PARA UNIDADES DE LA CTG CANCUN-NIZUC","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE ACEITE SINTETICO Y MINERAL PARA UNIDADES DE LA CTG CANCUN-NIZUC","limited","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1107982","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878950}]","ADQUISICION DE ACEITE SINTETICO Y MINERAL PARA UNIDADES CANCUN-NIZUC","1107982","true","Electrónica","Comisión Federal de Electricidad","2016-07-17T00:00:00.000Z","1076738","ocds-0ud2q6-IA-018TOQ845-E113-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","242785.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEPSA SA DE CV, id=lepsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242785.92","1107982","2016-06-03T08:28:00.000Z","2016-06-14T10:00:00.000Z","2016-06-16T00:00:00.000Z","active"
