"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[PEDRO ALVARADO VILLAFUERTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793567]","[{address={countryName=México}, roles=supplier, name=PEDRO ALVARADO VILLAFUERTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-alvarado-villafuerte}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E19-2013-990058","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[pedro-alvarado-villafuerte]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","UNIDAD VERIFICADORA DE LA INSTALACIÓN ELÉCTRICA","[{id=compranet-1620524637144}]","909005989","false","Expirado","UNIDAD VERIFICADORA DE LA INSTALACIÓN ELÉCTRICA","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793567}]","Ciudad de México","UNIDAD VERIFICADORA DE LA INSTALACIÓN ELÉCTRICA","990058","true","Presencial","Secretaría de Obras y Servicios","2014-08-21T00:00:00.000Z","992179","ocds-0ud2q6-AO-909005989-E19-2013","false","[{}]","06. Adjudicación Directa LOPSRM","183400.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PEDRO ALVARADO VILLAFUERTE, id=pedro-alvarado-villafuerte}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","183400.84","990058",,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[CONSTRUCCIÓN Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793809]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIÓN Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E18-2014-990393","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[construccion-y-mantenimiento-galu-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793809}]","Ciudad de México","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","990393","true","Presencial","Secretaría de Obras y Servicios","2014-12-31T00:00:00.000Z","992431","ocds-0ud2q6-AO-909005989-E18-2014","false","[{}]","06. Adjudicación Directa LOPSRM","179650.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSTRUCCIÓN Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179650.14","990393",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2010-04-07T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[PABYS CONSTRUCCION Y SUPERVISION DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796408]","[{address={countryName=México}, roles=supplier, name=PABYS CONSTRUCCION Y SUPERVISION DE OBRAS CIVILES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pabys-construccion-y-supervision-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E1-2010-993483","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[pabys-construccion-y-supervision-de-obras-civiles-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN DE LA CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESTABILIZACIÓN DEL TALUD","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN DE LA CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESTABILIZACIÓN DEL TALUD","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796408}]","Ciudad de México","SUPERVISIÓN DE LA CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA E","993483","true","Presencial","Secretaría de Obras y Servicios","2010-05-21T00:00:00.000Z","995236","ocds-0ud2q6-AO-909005989-E1-2010","false","[{}]","06. Adjudicación Directa LOPSRM","169889.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PABYS CONSTRUCCION Y SUPERVISION DE OBRAS CIVILES, S.A. DE C.V., id=pabys-construccion-y-supervision-de-obras-civiles-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169889.55","993483",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-29T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[QANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796437]","[{address={countryName=México}, roles=supplier, name=QANALISIS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=qanalisis}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E12-2010-993544","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[qanalisis]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","ESTUDIOS DE COSTO BENEFICIO","[{id=compranet-1620524637144}]","909005989","false","Expirado","ESTUDIOS DE COSTO BENEFICIO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796437}]","Ciudad de México","ELABORACIÓN DE ESTUDIOS DE COSTO BENEFICIO","993544","true","Presencial","Secretaría de Obras y Servicios","2010-11-12T00:00:00.000Z","995254","ocds-0ud2q6-AO-909005989-E12-2010","false","[{}]","06. Adjudicación Directa LOPSRM","150838.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=QANALISIS, id=qanalisis}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150838.44","993544",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[DELTA INGENIERIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789445]","[{address={countryName=México}, roles=supplier, name=DELTA INGENIERIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=delta-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N11-2011-984829","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[delta-ingenieria-especializada-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","UNIDAD VERIFICADORA DE INSTALACIONES DE GASES MEDICINALES","[{id=compranet-1620524637144}]","909005989","false","Expirado","UNIDAD VERIFICADORA DE INSTALACIONES DE GASES MEDICINALES","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789445}]","Ciudad de México","UNIDAD VERIFICADORA DE INSTALACIONES DE GASES MEDICINALES","984829","true","Presencial","Secretaría de Obras y Servicios","2011-12-31T00:00:00.000Z","119395","ocds-0ud2q6-SO-909005989-N11-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","119443.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=DELTA INGENIERIA ESPECIALIZADA SA DE CV, id=delta-ingenieria-especializada-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","119443.22","984829",,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[CONSTRUCCIONES, SUPERVISIONES Y CONSULTORIA EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794020]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, SUPERVISIONES Y CONSULTORIA EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-supervisiones-y-consultoria-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E24-2014-990577","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[construcciones-supervisiones-y-consultoria-en-ingenieria-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SERVICIOS DE APOYO TECNICO EN MATERIA DE INGENIERÍA DE COSTOS","[{id=compranet-1620524637144}]","909005989","false","Expirado","SERVICIOS DE APOYO TECNICO EN MATERIA DE INGENIERÍA DE COSTOS","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794020}]","Ciudad de México","SERVICIOS DE APOYO TECNICO EN MATERIA DE INGENIERÍA DE COSTOS","990577","true","Presencial","Secretaría de Obras y Servicios","2014-12-16T00:00:00.000Z","992644","ocds-0ud2q6-AO-909005989-E24-2014","false","[{}]","06. Adjudicación Directa LOPSRM","106870.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSTRUCCIONES, SUPERVISIONES Y CONSULTORIA EN INGENIERIA SA DE CV, id=construcciones-supervisiones-y-consultoria-en-ingenieria-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","106870.69","990577",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[RAFAEL JULIO CESAR CONTRERAS BORRAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789402]","[{address={countryName=México}, roles=supplier, name=RAFAEL JULIO CESAR CONTRERAS BORRAYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-julio-cesar-contreras-borrayo}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N10-2011-984756","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[rafael-julio-cesar-contreras-borrayo]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","UNIDAD VERIFICADORA PARA INSTALACIONES ELECTRICAS","[{id=compranet-1620524637144}]","909005989","false","Expirado","UNIDAD VERIFICADORA PARA INSTALACIONES ELECTRICAS","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789402}]","Ciudad de México","UNIDAD VERIFICADORA PARA INSTALACIONES ELECTRICAS","984756","true","Presencial","Secretaría de Obras y Servicios","2011-12-31T00:00:00.000Z","119392","ocds-0ud2q6-SO-909005989-N10-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","106839.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RAFAEL JULIO CESAR CONTRERAS BORRAYO, id=rafael-julio-cesar-contreras-borrayo}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","106839.31","984756",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[QANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796391]","[{address={countryName=México}, roles=supplier, name=QANALISIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=qanalisis}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E3-2012-993474","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[qanalisis]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","Estudio costo-beneficio","[{id=compranet-1620524637144}]","909005989","false","Expirado","Estudio costo-beneficio","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796391}]","Ciudad de México","Estudio Costo-Beneficio","993474","true","Presencial","Secretaría de Obras y Servicios","2012-09-14T00:00:00.000Z","995208","ocds-0ud2q6-AO-909005989-E3-2012","false","[{}]","06. Adjudicación Directa LOPSRM","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=QANALISIS, id=qanalisis}]","secretaria-de-obras-y-servicios","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","993474",,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[QANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793281]","[{address={countryName=México}, roles=supplier, name=QANALISIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=qanalisis}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E12-2013-989741","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[qanalisis]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","ESTUDIO DE COSTO-BENEFICIO","[{id=compranet-1620524637144}]","909005989","false","Expirado","ESTUDIO DE COSTO-BENEFICIO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","989741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793281}]","Ciudad de México","ESTUDIO DE COSTO-BENEFICIO","989741","true","Presencial","Secretaría de Obras y Servicios","2013-03-29T00:00:00.000Z","991947","ocds-0ud2q6-AO-909005989-E12-2013","false","[{}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=QANALISIS, id=qanalisis}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","989741",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[SAUL ALFONSO JOAQUIN RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796389]","[{address={countryName=México}, roles=supplier, name=SAUL ALFONSO JOAQUIN RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-alfonso-joaquin-ramirez}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E2-2012-993472","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[saul-alfonso-joaquin-ramirez]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","Verificación y tramite del proyecto electrónico en media tensión","[{id=compranet-1620524637144}]","909005989","false","Expirado","Verificación y tramite del proyecto electrónico en media tensión","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796389}]","Ciudad de México","Verificación y tramite del proyecto electrónico en media tensión","993472","true","Presencial","Secretaría de Obras y Servicios","2012-10-31T00:00:00.000Z","995204","ocds-0ud2q6-AO-909005989-E2-2012","false","[{}]","06. Adjudicación Directa LOPSRM","51000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SAUL ALFONSO JOAQUIN RAMIREZ, id=saul-alfonso-joaquin-ramirez}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","993472",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[RAFAEL JULIO CESAR CONTRERAS BORRAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796399]","[{address={countryName=México}, roles=supplier, name=RAFAEL JULIO CESAR CONTRERAS BORRAYO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-julio-cesar-contreras-borrayo}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E13-2011-993476","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[rafael-julio-cesar-contreras-borrayo]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","Unidad verificadora de instalaciones eléctricas","[{id=compranet-1620524637144}]","909005989","false","Expirado","Unidad verificadora de instalaciones eléctricas","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796399}]","Ciudad de México","Unidad de verificación de instalaciones eléctricas","993476","true","Presencial","Secretaría de Obras y Servicios","2011-06-14T00:00:00.000Z","995227","ocds-0ud2q6-AO-909005989-E13-2011","false","[{}]","06. Adjudicación Directa LOPSRM","26150.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RAFAEL JULIO CESAR CONTRERAS BORRAYO, id=rafael-julio-cesar-contreras-borrayo}]","secretaria-de-obras-y-servicios","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","26150.6","993476",,,,,
