"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2019-09-11T10:42:05.000Z","2018-07-31T10:20:00.000Z","2018-07-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EISA MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Impresión y generación de material infográfico, del documento “Turismo 2040, Política Turística de Estado”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525308]","[{address={countryName=México}, roles=supplier, name=EISA MULTIMEDIOS SA DE CV, additionalIdentifiers={legalName=EISA MULTIMEDIOS SA DE CV, scheme=RFC, verified=1, id=EMU150618SGA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisa-multimedios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E98-2018-1877258","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[eisa-multimedios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T12:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1877258","MX-CPA","MXN","Impresión y generación de material infográfico, del documento “Turismo 2040, Política Turística de Estado”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525308}]","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","1877258","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-09-13T00:00:00.000Z","1760151","ocds-0ud2q6-AA-021000999-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","78330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EISA MULTIMEDIOS SA DE CV, id=eisa-multimedios-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78330","1877258",
"2019-09-11T10:42:05.000Z","2018-07-31T09:26:00.000Z","2018-07-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525143]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, additionalIdentifiers={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RFC, verified=1, id=MBA960229SJ9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E97-2018-1877017","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[martinez-barranco-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T11:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1877017","MX-CPA","MXN","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525143}]","Herramientas de Trabajo y Materiales para la SECTUR","1877017","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-08-30T00:00:00.000Z","1760039","ocds-0ud2q6-AA-021000999-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","66674.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66674.69","1877017",
"2019-09-11T10:42:05.000Z","2018-04-26T09:08:00.000Z","2018-04-27T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[ADOLFO TREJO SERVICIOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de Autobuses para el traslado del personal de la Secretaria de Turismo, que asistirá al ""Evento denominado Día del (de la) Niño (a)"", correspondiente al ejercicio fiscal 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445364]","[{identifier={legalName=ADOLFO TREJO SERVICIOS ESPECIALES SA DE CV, scheme=RUPC, id=48520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADOLFO TREJO SERVICIOS ESPECIALES SA DE CV, additionalIdentifiers={legalName=ADOLFO TREJO SERVICIOS ESPECIALES SA DE CV, scheme=RFC, verified=1, id=ATS9103222B1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E56-2018-1785761","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[adolfo-trejo-servicios-especiales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-04-25T23:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Arrendamiento de Autobuses para personal de la SECTUR ""Día del Niño 2018""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Arrendamiento de Autobuses para personal de la SECTUR ""Día del Niño 2018""","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1785761","MX-CPA","MXN","Arrendamiento de Autobuses para el traslado del personal de la Secretaria de Turismo, que asistirá al ""Evento denominado Día del (de la) Niño (a)"", correspondiente al ejercicio fiscal 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445364}]","Arrendamiento de Autobuses para personal de la SECTUR ""Día del Niño 2018""","1785761","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-04-27T00:00:00.000Z","1673201","ocds-0ud2q6-AA-021000999-E56-2018","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ADOLFO TREJO SERVICIOS ESPECIALES SA DE CV, id=adolfo-trejo-servicios-especiales-sa-de-cv}]","secretaria-de-turismo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1785761",
"2021-12-19T07:56:42.000Z",,,,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2178-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SECTUR","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-21-B00-00000002","[contractTermination]","direccion-general-de-administracion-turismo","[bin121221-tg0]","goods","turismo","[{name=MX, id=mx, classification=country}]","JOSÉ ALFONSO MARTÍNEZ RUIZ",,"jose-alfonso-martinez-ruiz","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-turismo","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2188-03-10T00:00:00.000Z","2019-21-B00-00000002","ocds-0ud2q6-2019-21-B00-00000002","true","[{}]","05. Adjudicación Directa LAASSP","63513.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BIN121221TG0, id=bin121221-tg0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","63513.48","",
"2019-09-11T10:42:05.000Z","2018-07-31T17:40:00.000Z","2018-07-31T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[COFFEE SET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral para realizar la ceremonia de premiación del Premio Nacional de Diseño: Diseña México 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526610]","[{address={countryName=México}, roles=supplier, name=COFFEE SET SA DE CV, additionalIdentifiers={legalName=COFFEE SET SA DE CV, scheme=RFC, verified=1, id=CSE1604078R3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=coffee-set-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E104-2018-1879419","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[coffee-set-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T16:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio integral para realizar la ceremonia de premiación del Premio Nacional de Diseño: Diseña México 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio integral para realizar la ceremonia de premiación del Premio Nacional de Diseño: Diseña México 2018","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1879419","MX-CPA","MXN","Servicio integral para realizar la ceremonia de premiación del Premio Nacional de Diseño: Diseña México 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1879419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526610}]","Servicio integral para realizar la ceremonia de premiación del Premio Nacional","1879419","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-11-09T00:00:00.000Z","1761757","ocds-0ud2q6-AA-021000999-E104-2018","false","[{}]","05. Adjudicación Directa LAASSP","61100.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=COFFEE SET SA DE CV, id=coffee-set-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61100.86","1879419",
"2019-09-11T10:42:05.000Z","2018-05-09T12:45:00.000Z","2018-05-10T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[GRUPO RICVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Reunión de Representantes Turísticos para el Intercambio de Estrategias para Promover Punto México","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456693]","[{address={countryName=México}, roles=supplier, name=GRUPO RICVIC SA DE CV, additionalIdentifiers={legalName=GRUPO RICVIC SA DE CV, scheme=RFC, verified=1, id=GRI950921CF3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ricvic-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E59-2018-1798903","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[grupo-ricvic-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-05-09T14:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Reunión de Representantes Turísticos para el Intercambio de Estrategias para Promover Punto México","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Reunión de Representantes Turísticos para el Intercambio de Estrategias para Promover Punto México","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1798903","MX-CPA","MXN","Reunión de Representantes Turísticos para el Intercambio de Estrategias para Promover Punto México","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456693}]","Reunión de Representantes Turísticos para el Intercambio de Estrategias","1798903","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-05-14T00:00:00.000Z","1684637","ocds-0ud2q6-AA-021000999-E59-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GRUPO RICVIC SA DE CV, id=grupo-ricvic-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1798903",
"2019-09-11T10:42:05.000Z","2018-07-31T18:07:00.000Z","2018-07-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MEETINGS EXPERIENCE SC]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral para la celebración de la ""Reunión de seguimiento de resultados de los talleres de retos y oportunidades de investigación en el Sector Turístico""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526680]","[{address={countryName=México}, roles=supplier, name=MEETINGS EXPERIENCE SC, additionalIdentifiers={legalName=MEETINGS EXPERIENCE SC, scheme=RFC, verified=1, id=MEX170313N86}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=meetings-experience-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E106-2018-1879533","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[meetings-experience-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T06:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio Integral para la celebración de la ""Reunión de seguimiento de resultados de los talleres de retos y oportunidades de investigación en el Sector Turístico""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio Integral para la celebración de la ""Reunión de seguimiento de resultados de los talleres de retos y oportunidades de investigación en el Sector Turístico""","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1879533","MX-CPA","MXN","Servicio Integral para la celebración de la ""Reunión de seguimiento de resultados de los talleres de retos y oportunidades de investigación en el Sector Turístico""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1879533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526680}]","Reunión de seguimiento de resultados de los talleres de retos y oportunidades","1879533","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-10-31T00:00:00.000Z","1761846","ocds-0ud2q6-AA-021000999-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MEETINGS EXPERIENCE SC, id=meetings-experience-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1879533",
"2021-12-19T07:56:42.000Z",,,,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-21-100-00000002","[contractTermination]","direccion-general-de-administracion-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","JOSÉ ALFONSO MARTÍNEZ RUIZ",,"jose-alfonso-martinez-ruiz","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-turismo","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2177-03-11T00:00:00.000Z","2019-21-100-00000002","ocds-0ud2q6-2019-21-100-00000002","true","[{}]","05. Adjudicación Directa LAASSP","49168.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","49168.34","",
"2019-09-11T10:42:05.000Z","2018-01-30T17:26:00.000Z","2018-02-12T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-30T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[GOSSLER SC]","https://sites.google.com/site/cnetuc/directorio","Dictamen de cumplimiento de las Obligaciones Fiscales Establecidas en el Código Fiscal del Distrito Federal para el ejercicio 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378350]","[{identifier={legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOSSLER SC, additionalIdentifiers={legalName=GOSSLER SC, scheme=RFC, verified=1, id=GOS830601GE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gossler-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E7-2018-1702893","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[gossler-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-01-30T17:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Dictamen de cumplimiento de las Obligaciones Fiscales Establecidas en el Código Fiscal del Distrito Federal para el ejercicio 2017","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Dictamen de cumplimiento de las Obligaciones Fiscales Establecidas en el Código Fiscal del Distrito Federal para el ejercicio 2017","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1702893","MX-CPA","MXN","Dictamen de cumplimiento de las Obligaciones Fiscales Establecidas en el Código Fiscal del Distrito Federal para el ejercicio 2017","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378350}]","Dictamen de cumplimiento de las Obligaciones Fiscales Establecidas en el Código","1702893","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-06-29T00:00:00.000Z","1602810","ocds-0ud2q6-AA-021000999-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GOSSLER SC, id=gossler-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1702893",
"2019-09-11T10:42:05.000Z","2018-02-16T09:30:00.000Z","2018-03-01T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","INFORME DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES LOCAL ESTABLECIDAS EN LEYES, CÓDIGOS FISCALES LOCALES ESTABLECIDAS EN LEYES, CÓDIGOS Y NORMAS ESTATALES PARA EL EJERCICIO 2017","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391387]","[{address={countryName=México}, roles=supplier, name=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, additionalIdentifiers={legalName=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, scheme=RFC, verified=1, id=GHV981118V37}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garcia-hidalgo-velazquez-gonzalez-y-asociados-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E17-2018-1718372","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[garcia-hidalgo-velazquez-gonzalez-y-asociados-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-02-15T17:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","INFORME DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES LOCAL ESTABLECIDAS EN LEYES, CÓDIGOS FISCALES LOCALES ESTABLECIDAS EN LEYES, CÓDIGOS Y NORMAS ESTATALES PARA EL EJERCICIO 2017","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","INFORME DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES LOCAL ESTABLECIDAS EN LEYES, CÓDIGOS FISCALES LOCALES ESTABLECIDAS EN LEYES, CÓDIGOS Y NORMAS ESTATALES PARA EL EJERCICIO 2017","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1718372","MX-CPA","MXN","INFORME DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES LOCAL ESTABLECIDAS EN LEYES, CÓDIGOS FISCALES LOCALES ESTABLECIDAS EN LEYES, CÓDIGOS Y NORMAS ESTATALES PARA EL EJERCICIO 2017","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391387}]","INFORME DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES LOCALES","1718372","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-06-29T00:00:00.000Z","1616236","ocds-0ud2q6-AA-021000999-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GARCIA HIDALGO, VELAZQUEZ GONZALEZ Y ASOCIADOS SC, id=garcia-hidalgo-velazquez-gonzalez-y-asociados-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1718372",
