"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302169&pr=2014]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","40423.68","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64210-C4M0988-11302169","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11302169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302169&pr=2014}]","Guerrero","11302169","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302169","ocds-0ud2q6-GRO-64210-C4M0988","[Conservación]","40423.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40423.68","11302169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SUMINISTROS HOSPITALARIOS SURESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304421&pr=2014]","[{roles=supplier, name=SUMINISTROS HOSPITALARIOS SURESTE, S.A. DE C.V., additionalIdentifiers={legalName=SUMINISTROS HOSPITALARIOS SURESTE, S.A. DE C.V., scheme=RFC, id=SHS100212PNA}, details={type=company}, id=suministros-hospitalarios-sureste-sa-de-cv}]","615270.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6421005S-C4M0596-11304421","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[suministros-hospitalarios-sureste-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304421&pr=2014}]","Guerrero","11304421","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304421","ocds-0ud2q6-GRO-6421005S-C4M0596","[Conservación]","615270.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUMINISTROS HOSPITALARIOS SURESTE, S.A. DE C.V., id=suministros-hospitalarios-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","615270.99","11304421"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485827&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","419198.02","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642105S-C5M0467-11485827","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485827&pr=2015}]","Guerrero","11485827","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485827","ocds-0ud2q6-GRO-642105S-C5M0467","[Conservación]","419198.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","419198.02","11485827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484804&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","260712.54","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642105S-C5M0809-11484804","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484804&pr=2015}]","Guerrero","11484804","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484804","ocds-0ud2q6-GRO-642105S-C5M0809","[Conservación]","260712.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260712.54","11484804"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483184&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","180647.96","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642105S-C5M1032-11483184","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483184&pr=2015}]","Guerrero","11483184","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483184","ocds-0ud2q6-GRO-642105S-C5M1032","[Conservación]","180647.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180647.96","11483184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629450&pr=2016]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","114711.94","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642105S-C6M0246-11629450","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629450&pr=2016}]","Guerrero","11629450","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629450","ocds-0ud2q6-GRO-642105S-C6M0246","[Conservación]","114711.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114711.94","11629450"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ZERAFIN REYES SAMUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301337&pr=2014]","[{roles=supplier, name=ZERAFIN REYES SAMUEL, additionalIdentifiers={legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}, details={type=person}, id=zerafin-reyes-samuel}]","291213.82","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642108BIS14-C4M0801-11301337","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[zerafin-reyes-samuel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11301337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301337&pr=2014}]","Guerrero","11301337","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301337","ocds-0ud2q6-GRO-642108BIS14-C4M0801","[Conservación]","291213.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZERAFIN REYES SAMUEL, id=zerafin-reyes-samuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291213.82","11301337"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304113&pr=2014]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","805636.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6421105S-C4M0651-11304113","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304113","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304113&pr=2014}]","Guerrero","11304113","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304113","ocds-0ud2q6-GRO-6421105S-C4M0651","[Conservación]","805636.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","805636.99","11304113"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300716&pr=2014]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","213236.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642111S-C4M0557-11300716","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300716&pr=2014}]","Guerrero","11300716","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300716","ocds-0ud2q6-GRO-642111S-C4M0557","[Conservación]","213236.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","213236.99","11300716"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO RADPZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749663&pr=2016]","[{roles=supplier, name=GRUPO RADPZ, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO RADPZ, S.A. DE C.V., scheme=RFC, id=GRA140311P99}, details={type=company}, id=grupo-radpz-sa-de-cv}]","41233.27","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6426022016-C6M0714-11749663","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-radpz-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11749663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749663&pr=2016}]","Guerrero","11749663","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749663","ocds-0ud2q6-GRO-6426022016-C6M0714","[Conservación]","41233.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO RADPZ, S.A. DE C.V., id=grupo-radpz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41233.27","11749663"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483863&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","61963.01","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642605S-C5M0541-11483863","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483863&pr=2015}]","Guerrero","11483863","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483863","ocds-0ud2q6-GRO-642605S-C5M0541","[Conservación]","61963.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61963.01","11483863"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HURTADO TOVAR CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296078&pr=2014]","[{roles=supplier, name=HURTADO TOVAR CESAR, additionalIdentifiers={legalName=HURTADO TOVAR CESAR, scheme=RFC, id=HUTC670901AM2}, details={type=person}, id=hurtado-tovar-cesar}]","226662.19","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64212012-C4M0884-11296078","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hurtado-tovar-cesar]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11296078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296078&pr=2014}]","Guerrero","11296078","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296078","ocds-0ud2q6-GRO-64212012-C4M0884","[Conservación]","226662.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HURTADO TOVAR CESAR, id=hurtado-tovar-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226662.19","11296078"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ZERAFIN REYES SAMUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300957&pr=2014]","[{roles=supplier, name=ZERAFIN REYES SAMUEL, additionalIdentifiers={legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}, details={type=person}, id=zerafin-reyes-samuel}]","817293.96","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642608BIS-C4M0677-11300957","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[zerafin-reyes-samuel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300957","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300957, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300957&pr=2014}]","Guerrero","11300957","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300957","ocds-0ud2q6-GRO-642608BIS-C4M0677","[Conservación]","817293.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZERAFIN REYES SAMUEL, id=zerafin-reyes-samuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","817293.96","11300957"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304414&pr=2014]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","196571.23","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6421305S-C4M0554-11304414","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304414&pr=2014}]","Guerrero","11304414","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304414","ocds-0ud2q6-GRO-6421305S-C4M0554","[Conservación]","196571.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196571.23","11304414"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300714&pr=2014]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","196571.23","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6421305S-C4M0555-11300714","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300714&pr=2014}]","Guerrero","11300714","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300714","ocds-0ud2q6-GRO-6421305S-C4M0555","[Conservación]","196571.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196571.23","11300714"
