"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-12-07T15:37:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[LIMPIEZA DELFIN DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342757]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA DELFIN DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpieza-delfin-del-caribe-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N64-2013-529763","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[limpieza-delfin-del-caribe-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-12-16T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","Adquisicion de Material de Limpieza para los Servicios Estatales de Salud","[{id=compranet-1620524637144}]","923009999","false","Expirado","Adquisicion de Material de Limpieza para los Servicios Estatales de Salud","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","529763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342757}]","Quintana Roo","Adquisicion de Material de Limpieza para los Servicios Estatales de Salud","529763","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","517982","ocds-0ud2q6-EA-923009999-N64-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","19000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LIMPIEZA DELFIN DEL CARIBE SA DE CV, id=limpieza-delfin-del-caribe-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000000","529763",
"2019-01-24T01:18:06.000Z","2013-03-18T12:22:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[RENE GABRIEL QUIJANO US]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233640]","[{address={countryName=México}, roles=supplier, name=RENE GABRIEL QUIJANO US, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rene-gabriel-quijano-us}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N18-2013-524238","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[rene-gabriel-quijano-us]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-03-27T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","Adquisición de Insumos de papeleria","[{id=compranet-1620524637144}]","923009999","false","Expirado","Adquisición de Insumos de papeleria","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","524238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233640}]","Quintana Roo","Adquisición de Insumos de papeleria","524238","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","361243","ocds-0ud2q6-EA-923009999-N18-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.156242167E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RENE GABRIEL QUIJANO US, id=rene-gabriel-quijano-us}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.156242167E7","524238","2013-03-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-07T16:11:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[VILEX FUMIGACIONES. S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342762]","[{address={countryName=México}, roles=supplier, name=VILEX FUMIGACIONES. S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vilex-fumigaciones-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N66-2013-530690","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[vilex-fumigaciones-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-12-16T14:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","CONTRATACION DEL SERVICIO DE FUMIGACION, CONTROL DE PLAGAS, DESINFECCION Y EST.","[{id=compranet-1620524637144}]","923009999","false","Expirado","CONTRATACION DEL SERVICIO DE FUMIGACION, CONTROL DE PLAGAS, DESINFECCION Y EST.","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","530690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342762}]","Quintana Roo","CONTRATACION DEL SERVICIO DE FUMIGACION, CONTROL DE PLAGAS, DESINFECCION Y EST.","530690","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","517995","ocds-0ud2q6-EA-923009999-N66-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3866789.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VILEX FUMIGACIONES. S. DE R.L. DE C.V., id=vilex-fumigaciones-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3866789.16","530690",
"2019-01-24T01:17:46.000Z","2013-12-11T15:38:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[PADEM LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344447]","[{address={countryName=México}, roles=supplier, name=PADEM LIMPIEZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=padem-limpieza-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N67-2013-530942","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[padem-limpieza-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-12-20T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","CONTRATACIÓN DEL SERV DE LIMP P/DIFERENTES ÁREAS Y UNIDADES MÉDICAS DE LOS SESA","[{id=compranet-1620524637144}]","923009999","false","Expirado","CONTRATACIÓN DEL SERV DE LIMP P/DIFERENTES ÁREAS Y UNIDADES MÉDICAS DE LOS SESA","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","530942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344447}]","Quintana Roo","CONTRATACIÓN DEL SERV DE LIMP P/DIFERENTES ÁREAS Y UNIDADES MÉDICAS DE LOS SESA","530942","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","520261","ocds-0ud2q6-EA-923009999-N67-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7754700.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PADEM LIMPIEZA, S.A. DE C.V., id=padem-limpieza-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7754700.96","530942",
"2019-11-08T17:40:02.000Z","2011-05-19T10:54:00.000Z","Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[DISTRIBUIDORA LHAG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14994]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LHAG, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-lhag}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N19-2011-252522","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[distribuidora-lhag]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-05-31T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","252522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14994}]","Quintana Roo","ADQUISICIÓN DE MOBILIARIO Y EQUIPO MEDICO","252522","true",,"Secretaría de Salud","2011-07-15T00:00:00.000Z","26473","ocds-0ud2q6-EA-923009999-N19-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","249455.12",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA LHAG, id=distribuidora-lhag}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249455.12","252522",
"2019-01-24T01:17:24.000Z","2014-12-20T13:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[DISTRIBUIDORA LHAG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498867]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LHAG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-lhag}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N71-2014-1053597","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[distribuidora-lhag]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-12-29T12:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE REACTIVOS CLÍNICOS PARA EQUIPOS AUTOMATIZADOS EN COMODATO PARA LA RED DE LABORATORIOS CLÍNICOS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO, PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE REACTIVOS CLÍNICOS PARA EQUIPOS AUTOMATIZADOS EN COMODATO PARA LA RED DE LABORATORIOS CLÍNICOS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO, PARA EL EJERCICIO FISCAL 2015","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","1053597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498867}]","Quintana Roo","ADQUISICIÓN DE REACTIVOS CLÍNICOS PARA EQUIPOS AUTOMATIZADOS EN COMODATO","1053597","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","739640","ocds-0ud2q6-EA-923009999-N71-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","31970000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA LHAG, id=distribuidora-lhag}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31970000","1053597",
"2019-01-24T01:17:24.000Z","2014-12-20T13:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[DISTRIBUIDORA LHAG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498867]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LHAG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-lhag}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N71-2014-817886","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[distribuidora-lhag]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-12-29T12:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE REACTIVOS CLÍNICOS PARA EQUIPOS AUTOMATIZADOS EN COMODATO PARA LA RED DE LABORATORIOS CLINICOS PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE REACTIVOS CLÍNICOS PARA EQUIPOS AUTOMATIZADOS EN COMODATO PARA LA RED DE LABORATORIOS CLINICOS PARA EL EJERCICIO FISCAL 2015","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","817886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498867}]","Quintana Roo","ADQUISICIÓN DE REACTIVOS CLÍNICOS PARA EQUIPOS AUTOMATIZADOS EN COMODATO","817886","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","739640","ocds-0ud2q6-EA-923009999-N71-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11370000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA LHAG, id=distribuidora-lhag}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11370000","817886",
"2019-11-08T17:40:02.000Z","2011-05-19T10:54:00.000Z","Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[HR CONSULTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14994]","[{address={countryName=México}, roles=supplier, name=HR CONSULTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hr-consultores-asociados-sa-de-cv}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N19-2011-251923","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[hr-consultores-asociados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-05-31T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","251923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14994}]","Quintana Roo","ADQUISICIÓN DE MOBILIARIO Y EQUIPO MEDICO","251923","true",,"Secretaría de Salud","2011-07-07T00:00:00.000Z","26473","ocds-0ud2q6-EA-923009999-N19-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3650040",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=HR CONSULTORES ASOCIADOS SA DE CV, id=hr-consultores-asociados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3650040","251923",
"2019-11-08T17:40:02.000Z","2011-02-14T13:03:00.000Z","Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[ANA JOSEFA PERALTA ALONZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2311]","[{address={countryName=México}, roles=supplier, name=ANA JOSEFA PERALTA ALONZO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-josefa-peralta-alonzo}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N8-2011-253904","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[ana-josefa-peralta-alonzo]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-02-21T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION DE ROPA HOSPITALARIA","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","253904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2311}]","Quintana Roo","ROPA HOSPITALARIA","253904","true",,"Secretaría de Salud","2011-03-30T00:00:00.000Z","4858","ocds-0ud2q6-EA-923009999-N8-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2363872",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ANA JOSEFA PERALTA ALONZO, id=ana-josefa-peralta-alonzo}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2363872","253904",
"2019-11-08T17:40:02.000Z","2011-01-29T12:03:00.000Z","Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-02-11T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[VIGILANCIA QUINTANARROENSE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA QUINTANARROENSE, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vigilancia-quintanarroense-sc}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N2-2011-251570","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[vigilancia-quintanarroense-sc]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-02-07T12:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","923009999","false","Expirado","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","251570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441}]","Quintana Roo","servicio de limpieza","251570","true",,"Secretaría de Salud","2011-12-31T00:00:00.000Z","2740","ocds-0ud2q6-EA-923009999-N2-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIGILANCIA QUINTANARROENSE, S.C., id=vigilancia-quintanarroense-sc}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","251570",
"2019-11-08T17:40:02.000Z","2012-01-13T17:19:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[CONVERSIONES ESPECIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77289]","[{identifier={legalName=CONVERSIONES ESPECIALES, scheme=RUPC, id=28993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONVERSIONES ESPECIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conversiones-especiales}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N2-2012-115089","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[conversiones-especiales]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2012-01-23T11:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","LICITACIÓN PUBLICA NACIONAL NÚM. EA-923009999-N02-2012 REFERENTE A LA ADQUISICIÓN DE AMBULANCIAS MARÍTIMAS CON MOTOR DENTRO-FUERA DE BORDA COMBUSTIÓN INTERNA DE 4 TIEMPOS 2012.","[{id=compranet-1620524637144}]","923009999","false","Expirado","LICITACIÓN PUBLICA NACIONAL NÚM. EA-923009999-N02-2012 REFERENTE A LA ADQUISICIÓN DE AMBULANCIAS MARÍTIMAS CON MOTOR DENTRO-FUERA DE BORDA COMBUSTIÓN INTERNA DE 4 TIEMPOS 2012.","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","115089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77289}]","Quintana Roo","LPN EA-923009999-N02-2012 ADQUISICIÓN DE AMBULANCIAS MARÍTIMAS","115089","true","Presencial","Secretaría de Salud","2012-04-30T00:00:00.000Z","128626","ocds-0ud2q6-EA-923009999-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4998894","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONVERSIONES ESPECIALES, id=conversiones-especiales}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4998894","115089",
