"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[PRIMERO SEGUROS VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/005/2012-1]","[{roles=supplier, name=PRIMERO SEGUROS VIDA S.A. DE C.V., details={type=company}, id=primero-seguros-vida-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/005/2012-1-CONTRATO/005/2012-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[primero-seguros-vida-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE VIDA INSTITUCIONAL O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE PARA PROTEGER A LOS SERVIDORES PÚBLICOS EN ACTIVO","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE VIDA INSTITUCIONAL O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE PARA PROTEGER A LOS SERVIDORES PÚBLICOS EN ACTIVO",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/005/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/005/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/005/2012-1}]","POLIZA DE SEGURO DE VIDA INSTITUCIONAL O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE PARA PROTEGER A LOS SERVIDORES PÚBLICOS EN ACTIVO","CONTRATO/005/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-03-14T00:00:00.000Z","CONTRATO/005/2012-1","ocds-0ud2q6-CONTRATO/005/2012-1","4015212.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMERO SEGUROS VIDA S.A. DE C.V., id=primero-seguros-vida-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4015212.8","CONTRATO/005/2012-1","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/006/2012-CONTRATO/006/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO COLECTIVO DE VIDA O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE DEL TELEGRAFISTA","[{id=pot-1620519810584}]","POLIZA DE SEGURO COLECTIVO DE VIDA O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE DEL TELEGRAFISTA",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2012}]","POLIZA DE SEGURO COLECTIVO DE VIDA O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE DEL TELEGRAFISTA","CONTRATO/006/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CONTRATO/006/2012","ocds-0ud2q6-CONTRATO/006/2012","1358361.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1358361.24","CONTRATO/006/2012",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/007/2012-1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/007/2012-1-CONTRATO/007/2012-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA SERVIDORES PÚBLICOS DE TELECOMM","[{id=pot-1620519810584}]","POLIZA DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA SERVIDORES PÚBLICOS DE TELECOMM",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/007/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/007/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/007/2012-1}]","POLIZA DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA SERVIDORES PÚBLICOS DE TELECOMM","CONTRATO/007/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-03-14T00:00:00.000Z","CONTRATO/007/2012-1","ocds-0ud2q6-CONTRATO/007/2012-1","829437.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","829437.48","CONTRATO/007/2012-1","true"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/048/2010]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/048/2010-CONTRATO/048/2010","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[centro-de-instrumentacion-y-registro-sismico-ac]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y USO DE LA SEÑAL DEL SISTEMA DE ALERTA SÍSMICA INSTALADO EN LA TORRE CENTRAL DE TELECOMUNICACIONES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y USO DE LA SEÑAL DEL SISTEMA DE ALERTA SÍSMICA INSTALADO EN LA TORRE CENTRAL DE TELECOMUNICACIONES.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/048/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/048/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/048/2010}]","MANTENIMIENTO Y USO DE LA SEÑAL DEL SISTEMA DE ALERTA SÍSMICA INSTALADO EN LA TORRE CENTRAL DE TELECOMUNICACIONES.","CONTRATO/048/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CONTRATO/048/2010","ocds-0ud2q6-CONTRATO/048/2010","27667.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27667.76","CONTRATO/048/2010",
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/S/N/2010]","[{roles=supplier, name=AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=agencias-turisticas-turissste}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/S/N/2010-CONTRATO/S/N/2010","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[agencias-turisticas-turissste]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO PARA LA ADQUISICION DE BOLETOS AEREOS CON DESTINOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","CONVENIO PARA LA ADQUISICION DE BOLETOS AEREOS CON DESTINOS NACIONALES E INTERNACIONALES","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/S/N/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/S/N/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/S/N/2010}]","CONVENIO PARA LA ADQUISICION DE BOLETOS AEREOS CON DESTINOS NACIONALES E INTERNACIONALES","CONTRATO/S/N/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CONTRATO/S/N/2010","ocds-0ud2q6-CONTRATO/S/N/2010","2455750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIAS TURISTICAS TURISSSTE, id=agencias-turisticas-turissste}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2455750","CONTRATO/S/N/2010",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2012-1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/006/2012-1-CONTRATO/006/2012-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO COLECTIVO DE VIDA O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE DEL TELEGRAFISTA","[{id=pot-1620519810584}]","POLIZA DE SEGURO COLECTIVO DE VIDA O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE DEL TELEGRAFISTA",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/006/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/006/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2012-1}]","POLIZA DE SEGURO COLECTIVO DE VIDA O INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE DEL TELEGRAFISTA","CONTRATO/006/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-03-14T00:00:00.000Z","CONTRATO/006/2012-1","ocds-0ud2q6-CONTRATO/006/2012-1","271672.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. Y/O GRUPO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-yo-grupo-interacciones}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271672.25","CONTRATO/006/2012-1","true"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/011/2011-1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/011/2011-1-CONTRATO/011/2011-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[grupo-mexicano-de-seguros-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO COLECTIVO DE RESPONSABILIDAD CIVIL DE ASISTENCIA LEGAL PARA LOS SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES EN ACTIVO DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","POLIZA DE SEGURO COLECTIVO DE RESPONSABILIDAD CIVIL DE ASISTENCIA LEGAL PARA LOS SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES EN ACTIVO DE TELECOMUNICACIONES DE MÉXICO","open","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/011/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/011/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/011/2011-1}]","POLIZA DE SEGURO COLECTIVO DE RESPONSABILIDAD CIVIL DE ASISTENCIA LEGAL PARA LOS SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES EN ACTIVO DE TELECOMUNICACIONES DE MÉXICO","CONTRATO/011/2011-1","TELECOMUNICACIONES DE MÉXICO","2012-01-31T00:00:00.000Z","CONTRATO/011/2011-1","ocds-0ud2q6-CONTRATO/011/2011-1","10101.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10101.74","CONTRATO/011/2011-1","true"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[MAGICO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/050/2011]","[{roles=supplier, name=MAGICO COMERCIAL S.A. DE C.V., details={type=company}, id=magico-comercial-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/050/2011-CONTRATO/050/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[magico-comercial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL FESTEJO DEL DÍA DEL NIÑO DE LOS HIJOS DE LOS TRABAJADORES DE TELECOMM","[{id=pot-1620519810584}]","SERVICIOS PARA EL FESTEJO DEL DÍA DEL NIÑO DE LOS HIJOS DE LOS TRABAJADORES DE TELECOMM","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/050/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/050/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/050/2011}]","SERVICIOS PARA EL FESTEJO DEL DÍA DEL NIÑO DE LOS HIJOS DE LOS TRABAJADORES DE TELECOMM","CONTRATO/050/2011","TELECOMUNICACIONES DE MÉXICO","2011-05-05T00:00:00.000Z","CONTRATO/050/2011","ocds-0ud2q6-CONTRATO/050/2011","640960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGICO COMERCIAL S.A. DE C.V., id=magico-comercial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640960","CONTRATO/050/2011",
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-05T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[REINO AVENTURA S.A. DE C.V. Y VENTAS Y SERVICIOS AL CONSUMIDOR S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/050/2012]","[{roles=supplier, name=REINO AVENTURA S.A. DE C.V. Y VENTAS Y SERVICIOS AL CONSUMIDOR S.A.D E C.V., details={type=company}, id=reino-aventura-sa-de-cv-y-ventas-y-servicios-al-consumidor-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/050/2012-CONTRATO/050/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[reino-aventura-sa-de-cv-y-ventas-y-servicios-al-consumidor-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FESTEJO DEL DÍA DEL NIÑO DE LOS TRABAJADORES DE TELECOMM.","[{id=pot-1620519810584}]","FESTEJO DEL DÍA DEL NIÑO DE LOS TRABAJADORES DE TELECOMM.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/050/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/050/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/050/2012}]","FESTEJO DEL DÍA DEL NIÑO DE LOS TRABAJADORES DE TELECOMM.","CONTRATO/050/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-05T00:00:00.000Z","CONTRATO/050/2012","ocds-0ud2q6-CONTRATO/050/2012","224000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REINO AVENTURA S.A. DE C.V. Y VENTAS Y SERVICIOS AL CONSUMIDOR S.A.D E C.V., id=reino-aventura-sa-de-cv-y-ventas-y-servicios-al-consumidor-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224000","CONTRATO/050/2012",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ACE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/026/2012-1]","[{roles=supplier, name=ACE SEGUROS S.A. DE C.V., details={type=company}, id=ace-seguros-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/026/2012-1-CONTRATO/026/2012-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[ace-seguros-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZAS DE SEGUROS DE RETIRO DEL TELEGRAFISTA Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","PÓLIZAS DE SEGUROS DE RETIRO DEL TELEGRAFISTA Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/026/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/026/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/026/2012-1}]","PÓLIZAS DE SEGUROS DE RETIRO DEL TELEGRAFISTA Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO","CONTRATO/026/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-03-14T00:00:00.000Z","CONTRATO/026/2012-1","ocds-0ud2q6-CONTRATO/026/2012-1","6397926.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A. DE C.V., id=ace-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6397926.64","CONTRATO/026/2012-1","true"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-27T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD DE LAS AMERICAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/116/2011]","[{roles=supplier, name=UNIVERSIDAD DE LAS AMERICAS A.C., details={type=company}, id=universidad-de-las-americas-ac}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/116/2011-CONTRATO/116/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[universidad-de-las-americas-ac]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS SOBRE CAPACITACIÓN Y DESARROLLO Y RELACIONES LABORALES","[{id=pot-1620519810584}]","CURSOS SOBRE CAPACITACIÓN Y DESARROLLO Y RELACIONES LABORALES","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/116/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/116/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/116/2011}]","CURSOS SOBRE CAPACITACIÓN Y DESARROLLO Y RELACIONES LABORALES","CONTRATO/116/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-12T00:00:00.000Z","CONTRATO/116/2011","ocds-0ud2q6-CONTRATO/116/2011","14616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE LAS AMERICAS A.C., id=universidad-de-las-americas-ac}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14616","CONTRATO/116/2011",
