"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-11-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T14:50:43.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0017000001]","[{identifier={scheme=Registro Nacional, id=3101675816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Parqueo del Archivo Nacional, Zapote San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=evicertia-centro-america-y-caribe-sociedad-anonima}]","100000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019LA-000002-0017000001-432019000100043","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[evicertia-centro-america-y-caribe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE SOFTWARE PARA NOTIFICACIONES POR INTERNET UTILIZANDO CORREO CERTIFICADO PARA BN SOCIEDAD CORREDORA DE SEGUROS S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0017000001}]","432019000100043","2020-12-04T14:50:43.000Z","2019LA-000002-0017000001","ocds-rwubve-2019LA-000002-0017000001","[SERVICIOS]","230.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA, id=evicertia-centro-america-y-caribe-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","230.5","432019000100043","true","566.346153","566.346153","USD","USD","0.407","0.407"
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T07:46:16.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[3-101-592926 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0017000001]","[{identifier={scheme=Registro Nacional, id=3101592926, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local 3-27 y 3-28, 3er piso del American Oulet Mall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-592926 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-592926-sociedad-anonima}]","10000000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019LA-000003-0017000001-432019000100049","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[3-101-592926-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA POR HORAS SEGUN DEMANDA, PARA LA INVESTIGACION, DISEÑO Y DESARROLLO DE UNA SOLUCION MOVI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0017000001}]","432019000100049","2020-12-10T07:46:16.000Z","2019LA-000003-0017000001","ocds-rwubve-2019LA-000003-0017000001","[SERVICIOS]","2280123.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-592926 SOCIEDAD ANONIMA, id=3-101-592926-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","2280123.36","432019000100049","true","568.556857","568.556857","USD","USD","4010.37","4010.37"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T13:25:39.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0017000001]","[{identifier={scheme=Registro Nacional, id=3002200533, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PLAY DE LA ESCUELA REPUBLICA DE CHILE, 100 OESTE Y 50 SUR, BARRIO LUJAN Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-de-intermediarios-de-seguros-de-costa-rica}]","264000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000045-0017000001-432019000100040","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-intermediarios-de-seguros-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA DIA NUNDIAL DEL INTERMEDIARIO DE SEGUROS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0017000001}]","432019000100040","2019-11-23T13:25:39.000Z","2019CD-000045-0017000001","ocds-rwubve-2019CD-000045-0017000001","[SERVICIOS]","264000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA, id=asociacion-camara-de-intermediarios-de-seguros-de-costa-rica}]","264000","https://www.sicop.go.cr/index.jsp","buyer","264000","432019000100040","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T17:07:57.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0017000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","596700","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000047-0017000001-432019000100042","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA JURISPRUDENCIA EN CONTRATACION ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0017000001}]","432019000100042","2020-01-04T17:07:57.000Z","2019CD-000047-0017000001","ocds-rwubve-2019CD-000047-0017000001","[SERVICIOS]","596700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","596700","https://www.sicop.go.cr/index.jsp","buyer","596700","432019000100042","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-19T14:58:27.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000001-0017000001]","[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","8300000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019LG-000001-0017000001-432019000900001","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[meeting-and-show-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER TRABAJO EN EQUIPO: TRANSFORMACIÓN: REINVERSIÓN DE UNA ORGANIZACIÓN","CRC","[{id=sicop-1638063428447}]",,"direct","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000001-0017000001}]","432019000900001","2019-10-19T14:58:27.000Z","2019LG-000001-0017000001","ocds-rwubve-2019LG-000001-0017000001","[SERVICIOS]","9180725.624","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","8300000","https://www.sicop.go.cr/index.jsp","buyer","9180725.624","432019000900001","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T16:14:03.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION BANCARIA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0017000001]","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","307607","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000007-0017000001-432020000100005","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-bancaria-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PERSPECTIVAS POLITICO ECONOMICAS 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0017000001}]","432020000100005","2020-03-17T16:14:03.000Z","2020CD-000007-0017000001","ocds-rwubve-2020CD-000007-0017000001","[SERVICIOS]","307606.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","307607","https://www.sicop.go.cr/index.jsp","buyer","307606.5","432020000100005","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T09:50:20.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0017000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1845643","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000006-0017000001-432020000100004","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PROGRAMA DE FIRMACION DE LIDEREZ EN TRANSFORMACION DIGITAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0017000001}]","432020000100004","2020-06-17T09:50:20.000Z","2020CD-000006-0017000001","ocds-rwubve-2020CD-000006-0017000001","[SERVICIOS]","1844262","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1845643","https://www.sicop.go.cr/index.jsp","buyer","1844262","432020000100004","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-20T09:49:22.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0017000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","204000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000002-0017000001-432020000100001","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA COMO MEDIR EL IMPACTO DE UN PLAN DE CAPACITACION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0017000001}]","432020000100001","2020-02-20T09:49:22.000Z","2020CD-000002-0017000001","ocds-rwubve-2020CD-000002-0017000001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432020000100001","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T15:25:57.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[INVERSIONES GONZALEZ CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0017000001]","[{identifier={scheme=Registro Nacional, id=3101675610, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del Cementerio de Agua Caliente Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GONZALEZ CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-gonzalez-campos-sociedad-anonima}]","800000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000008-0017000001-432020000100006","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[inversiones-gonzalez-campos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA TALLER REDACCION DE INFORMES DE AUDITORIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0017000001}]","432020000100006","2020-04-21T15:25:57.000Z","2020CD-000008-0017000001","ocds-rwubve-2020CD-000008-0017000001","[SERVICIOS]","799999.974","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GONZALEZ CAMPOS SOCIEDAD ANONIMA, id=inversiones-gonzalez-campos-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","799999.974","432020000100006","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T10:17:30.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CENFOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0017000001]","[{identifier={scheme=Registro Nacional, id=3101205131, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Marta 400 m hacia El Cristo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENFOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cenfotec-sociedad-anonima}]","285165","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000010-0017000001-432020000100007","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[cenfotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CERTIFICACION SCRUM MASTER PROFESSIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0017000001}]","432020000100007","2020-03-26T10:17:30.000Z","2020CD-000010-0017000001","ocds-rwubve-2020CD-000010-0017000001","[SERVICIOS]","284884.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENFOTEC SOCIEDAD ANONIMA, id=cenfotec-sociedad-anonima}]","285165","https://www.sicop.go.cr/index.jsp","buyer","284884.79","432020000100007","true","569.997577","569.997577","USD","USD","499.8","499.8"
"2021-11-28T01:49:58.000Z","2020-02-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T12:18:15.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0017000001]","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","88639","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000005-0017000001-432020000100003","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[academia-deloitte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CAFE TRIBUTARIO FISCALIZACION TRIBUTARIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0017000001}]","432020000100003","2020-03-19T12:18:15.000Z","2020CD-000005-0017000001","ocds-rwubve-2020CD-000005-0017000001","[SERVICIOS]","86598","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","88639","https://www.sicop.go.cr/index.jsp","buyer","86598","432020000100003","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-30T12:25:12.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0017000001]","[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1999200","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000003-0017000001-432020000100002","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[consejeros-economicos-y-financieros-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PROGRAMA DE CAPACITACION Y ANALISIS DE LA SITUACION Y LAS PERSPECTIVAS DE COSTA RICA 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432020000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0017000001}]","432020000100002","2020-12-30T12:25:12.000Z","2020CD-000003-0017000001","ocds-rwubve-2020CD-000003-0017000001","[SERVICIOS]","1999200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1999200","https://www.sicop.go.cr/index.jsp","buyer","1999200","432020000100002","true",,,,,,
