"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T14:19:11.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","450000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000011-0009700001-432017000100016","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTROS DE OFICINA PARA EL CONSEJO DE LA PERSONA JOVEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001}]","432017000100016",,"2017CD-000011-0009700001","ocds-rwubve-2017CD-000011-0009700001","[BIENES]","101166.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","101166.95","432017000100016","576.877175","576.877175","USD","USD","175.37","175.37"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T14:15:13.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","450000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000011-0009700001-432017000100019","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUMINISTROS DE OFICINA PARA EL CONSEJO DE LA PERSONA JOVEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009700001}]","432017000100019",,"2017CD-000011-0009700001","ocds-rwubve-2017CD-000011-0009700001","[BIENES]","14930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","14930","432017000100019",,,,,,
"2021-11-28T01:42:08.000Z","2017-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T11:39:48.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0009700001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","2045578.33","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000013-0009700001-432017000100025","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio alimentación, transporte y hospedaje para la realización de festivales para jóvenes indígenas y convivio en Talamanca con jóvenes indígenas.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0009700001}]","432017000100025",,"2017CD-000013-0009700001","ocds-rwubve-2017CD-000013-0009700001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","2045578.33","https://www.sicop.go.cr/index.jsp","buyer","3500000","432017000100025",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-17T10:40:24.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009700001]","[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","2750000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000017-0009700001-432017000100030","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento al diseño, rediseño, programación, actualizaciones, acciones de seguridad y hospedaje de la página web del CPJ y correos institucionales¨","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009700001}]","432017000100030","2018-05-17T10:40:24.000Z","2017CD-000017-0009700001","ocds-rwubve-2017CD-000017-0009700001","[SERVICIOS]","1860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","1860000","432017000100030",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-14T14:43:47.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009700001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","17800000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017LA-000002-0009700001-432017000100007","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[corporacion-damaso-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN, HOSPEDAJE, TRANSPORTE Y SALONES ASAMBLEA NACIONAL DE LA RED NACIONAL CONSULTIVA DE LA PERSONA JOVEN Año 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009700001}]","432017000100007",,"2017LA-000002-0009700001","ocds-rwubve-2017LA-000002-0009700001","[BIENES/SERVICIOS]","13350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","17800000","https://www.sicop.go.cr/index.jsp","buyer","13350000","432017000100007",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-30T14:54:46.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","17800000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017LA-000002-0009700001-432017000100005","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN, HOSPEDAJE, TRANSPORTE Y SALONES ASAMBLEA NACIONAL DE LA RED NACIONAL CONSULTIVA DE LA PERSONA JOVEN Año 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009700001}]","432017000100005",,"2017LA-000002-0009700001","ocds-rwubve-2017LA-000002-0009700001","[BIENES/SERVICIOS]","16668330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","17800000","https://www.sicop.go.cr/index.jsp","buyer","16668330","432017000100005",,,,,,
"2021-11-28T01:42:08.000Z","2018-04-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-14T10:01:15.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","39500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017LA-000003-0009700001-432017000100031","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio organización evento “Celebración día internacional personas con discapacidad”, realizarse el 01 de diciembre del 2017 Parque Nacional de Diversiones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009700001}]","432017000100031",,"2017LA-000003-0009700001","ocds-rwubve-2017LA-000003-0009700001","[SERVICIOS]","38333000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","39500000","https://www.sicop.go.cr/index.jsp","buyer","38333000","432017000100031",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-09T13:54:29.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0009700001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","16425000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017LA-000001-0009700001-432017000100004","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ALIMENTACION PARA EFECTUAR 58 TALLERES DE CAPACITACION DIRIGIDO A PERSONAS JOVENES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0009700001}]","432017000100004",,"2017LA-000001-0009700001","ocds-rwubve-2017LA-000001-0009700001","[SERVICIOS]","14452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","16425000","https://www.sicop.go.cr/index.jsp","buyer","14452000","432017000100004",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T10:23:06.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","5000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2018CD-000008-0009700001-432018000100012","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Organización evento “Canción por la Paz” en conmemoración de la celebración del día internacional de la Paz a realizarse el 21 de setiembre de 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432018000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0009700001}]","432018000100012","2018-10-20T10:23:06.000Z","2018CD-000008-0009700001","ocds-rwubve-2018CD-000008-0009700001","[SERVICIOS]","4615000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4615000","432018000100012",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T14:39:34.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0009700001]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","350000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2018CD-000010-0009700001-432018000100015","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECO ANTIBALAS Y FUNDA PARA ARMA PARA EL CONSEJO DE LA PERSONA JOVEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432018000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0009700001}]","432018000100015","2018-11-17T14:39:34.000Z","2018CD-000010-0009700001","ocds-rwubve-2018CD-000010-0009700001","[BIENES]","349000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","350000","https://www.sicop.go.cr/index.jsp","buyer","349000","432018000100015",,,,,,
"2021-11-28T01:44:21.000Z","2018-05-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T12:01:22.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0009700001]","[{identifier={scheme=Registro Nacional, id=3101690373, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts al sur del Liceo de Alajuelita San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=moya-jimenez-y-asociados-sociedad-anonima}]","4000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2018CD-000003-0009700001-432018000100005","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[moya-jimenez-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGÍSTICA Y GESTIÓN DE EVENTOS SEGÚN LO ESTABLECIDO EN EL CARTEL: ENCUENTROS NACIONALES DE INVESTIGACIÓN EN JUVENTUDES 2018. RESULTADOS DE LA ENCUESTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432018000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0009700001}]","432018000100005",,"2018CD-000003-0009700001","ocds-rwubve-2018CD-000003-0009700001","[BIENES/SERVICIOS]","2263855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=moya-jimenez-y-asociados-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2263855","432018000100005",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:50:42.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0009700001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","149850","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2018CD-000012-0009700001-432018000100027","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432018000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0009700001}]","432018000100027",,"2018CD-000012-0009700001","ocds-rwubve-2018CD-000012-0009700001","[BIENES]","33000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","149850","https://www.sicop.go.cr/index.jsp","buyer","33000","432018000100027",,,,,,
