"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[JOSE LUIS FLORES VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-005-W-00-2014]","[{roles=supplier, name=JOSE LUIS FLORES VELAZQUEZ, details={type=person}, id=jose-luis-flores-velazquez}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-005-W-00-2014-2014-13-CF-A-005-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[jose-luis-flores-velazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-005-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-005-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-005-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-005-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-13-CF-A-005-W-00-2014","ocds-0ud2q6-2014-13-CF-A-005-W-00-2014","27284366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS FLORES VELAZQUEZ, id=jose-luis-flores-velazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27284366","2014-13-CF-A-005-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GSP INFRAESTRUCTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-005-Y-00-2014]","[{roles=supplier, name=GSP INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=gsp-infraestructura-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-005-Y-00-2014-2014-13-CF-A-005-Y-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[gsp-infraestructura-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-005-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-005-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-005-Y-00-2014}]","SEGUIMIENTO Y CONTROL","2014-13-CF-A-005-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-30T00:00:00.000Z","2014-13-CF-A-005-Y-00-2014","ocds-0ud2q6-2014-13-CF-A-005-Y-00-2014","1499845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GSP INFRAESTRUCTURA S.A. DE C.V., id=gsp-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499845","2014-13-CF-A-005-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GOLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-006-W-00-2014]","[{roles=supplier, name=GRUPO GOLER S.A. DE C.V., details={type=company}, id=grupo-goler-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-006-W-00-2014-2014-13-CF-A-006-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goler-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-006-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-006-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-006-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-006-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-13-CF-A-006-W-00-2014","ocds-0ud2q6-2014-13-CF-A-006-W-00-2014","18240855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GOLER S.A. DE C.V., id=grupo-goler-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18240855","2014-13-CF-A-006-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[HIDALCOMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-006-Y-00-2014]","[{roles=supplier, name=HIDALCOMER S.A. DE C.V., details={type=company}, id=hidalcomer-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-006-Y-00-2014-2014-13-CF-A-006-Y-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[hidalcomer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-006-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-006-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-006-Y-00-2014}]","SEGUIMIENTO Y CONTROL","2014-13-CF-A-006-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-09T00:00:00.000Z","2014-13-CF-A-006-Y-00-2014","ocds-0ud2q6-2014-13-CF-A-006-Y-00-2014","1368131","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDALCOMER S.A. DE C.V., id=hidalcomer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1368131","2014-13-CF-A-006-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[MUVE DISEÑO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-007-W-00-2014]","[{roles=supplier, name=MUVE DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=muve-diseno-y-construccion-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-007-W-00-2014-2014-13-CF-A-007-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[muve-diseno-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-007-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-007-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-007-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-007-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-13-CF-A-007-W-00-2014","ocds-0ud2q6-2014-13-CF-A-007-W-00-2014","23250178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUVE DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., id=muve-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23250178","2014-13-CF-A-007-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[LEODEGARIO ANDRÉS PUEBLA VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-007-Y-00-2014]","[{roles=supplier, name=LEODEGARIO ANDRÉS PUEBLA VELÁZQUEZ, details={type=person}, id=leodegario-andres-puebla-velazquez}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-007-Y-00-2014-2014-13-CF-A-007-Y-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[leodegario-andres-puebla-velazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-007-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-007-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-007-Y-00-2014}]","SEGUIMIENTO Y CONTROL","2014-13-CF-A-007-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-09T00:00:00.000Z","2014-13-CF-A-007-Y-00-2014","ocds-0ud2q6-2014-13-CF-A-007-Y-00-2014","1369988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEODEGARIO ANDRÉS PUEBLA VELÁZQUEZ, id=leodegario-andres-puebla-velazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1369988","2014-13-CF-A-007-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CYTHI CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-008-W-00-2014]","[{roles=supplier, name=CYTHI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cythi-construcciones-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-008-W-00-2014-2014-13-CF-A-008-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[cythi-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-008-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-008-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-008-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-008-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-13-CF-A-008-W-00-2014","ocds-0ud2q6-2014-13-CF-A-008-W-00-2014","36110555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CYTHI CONSTRUCCIONES S.A. DE C.V., id=cythi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36110555","2014-13-CF-A-008-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[OCTAVIO SOLIS CERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-008-Y-00-2014]","[{roles=supplier, name=OCTAVIO SOLIS CERÓN, details={type=person}, id=octavio-solis-ceron}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-008-Y-00-2014-2014-13-CF-A-008-Y-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[octavio-solis-ceron]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-008-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-008-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-008-Y-00-2014}]","SEGUIMIENTO Y CONTROL","2014-13-CF-A-008-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-09T00:00:00.000Z","2014-13-CF-A-008-Y-00-2014","ocds-0ud2q6-2014-13-CF-A-008-Y-00-2014","587366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO SOLIS CERÓN, id=octavio-solis-ceron}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587366","2014-13-CF-A-008-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA Y ARRENDADORA HIDALGUENSE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-009-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HIDALGUENSE S.A. DE C.V, details={type=company}, id=constructora-y-arrendadora-hidalguense-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-009-W-00-2014-2014-13-CF-A-009-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-hidalguense-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-009-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-009-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-009-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-009-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-13-CF-A-009-W-00-2014","ocds-0ud2q6-2014-13-CF-A-009-W-00-2014","28168033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA HIDALGUENSE S.A. DE C.V, id=constructora-y-arrendadora-hidalguense-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28168033","2014-13-CF-A-009-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSORCIO CONSTRUCTOR TAEJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-009-Y-00-2014]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR TAEJ S.A. DE C.V., details={type=company}, id=consorcio-constructor-taej-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-009-Y-00-2014-2014-13-CF-A-009-Y-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-taej-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-009-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-009-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-009-Y-00-2014}]","SEGUIMIENTO Y CONTROL","2014-13-CF-A-009-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-09T00:00:00.000Z","2014-13-CF-A-009-Y-00-2014","ocds-0ud2q6-2014-13-CF-A-009-Y-00-2014","1583598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSTRUCTOR TAEJ S.A. DE C.V., id=consorcio-constructor-taej-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1583598","2014-13-CF-A-009-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO FORMADO POR: ADRIAN MONTER LUGO Y ASFALTOS TIZAYUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-010-W-00-2014]","[{roles=supplier, name=GRUPO FORMADO POR: ADRIAN MONTER LUGO Y ASFALTOS TIZAYUCA S.A. DE C.V., details={type=company}, id=grupo-formado-por:-adrian-monter-lugo-y-asfaltos-tizayuca-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-010-W-00-2014-2014-13-CF-A-010-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-adrian-monter-lugo-y-asfaltos-tizayuca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN","[{id=pot-1620519810584}]","MODERNIZACIÓN","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-010-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-010-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-010-W-00-2014}]","MODERNIZACIÓN","2014-13-CF-A-010-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-13-CF-A-010-W-00-2014","ocds-0ud2q6-2014-13-CF-A-010-W-00-2014","38557672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: ADRIAN MONTER LUGO Y ASFALTOS TIZAYUCA S.A. DE C.V., id=grupo-formado-por:-adrian-monter-lugo-y-asfaltos-tizayuca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38557672","2014-13-CF-A-010-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[INGENIERÍA TECNOLÓGICA DE HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-010-Y-00-2014]","[{roles=supplier, name=INGENIERÍA TECNOLÓGICA DE HIDALGO S.A. DE C.V., details={type=company}, id=ingenieria-tecnologica-de-hidalgo-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CF-A-010-Y-00-2014-2014-13-CF-A-010-Y-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieria-tecnologica-de-hidalgo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CF-A-010-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CF-A-010-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CF-A-010-Y-00-2014}]","SEGUIMIENTO Y CONTROL","2014-13-CF-A-010-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-09T00:00:00.000Z","2014-13-CF-A-010-Y-00-2014","ocds-0ud2q6-2014-13-CF-A-010-Y-00-2014","1465537","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA TECNOLÓGICA DE HIDALGO S.A. DE C.V., id=ingenieria-tecnologica-de-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465537","2014-13-CF-A-010-Y-00-2014"
