"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[TANYA KARINA DEL RIO ZAMARRIPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/433/2008]","[{roles=supplier, name=TANYA KARINA DEL RIO ZAMARRIPA, details={type=person}, id=tanya-karina-del-rio-zamarripa}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/433/2008-CSP/RF/DB/433/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[tanya-karina-del-rio-zamarripa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/433/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/433/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/433/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/433/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/433/2008","ocds-0ud2q6-CSP/RF/DB/433/2008","32792.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANYA KARINA DEL RIO ZAMARRIPA, id=tanya-karina-del-rio-zamarripa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32792.1","CSP/RF/DB/433/2008"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[LUIS JESUS PEREZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/409/2008]","[{roles=supplier, name=LUIS JESUS PEREZ MORALES, details={type=person}, id=luis-jesus-perez-morales}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/409/2008-CSP/RF/DB/409/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[luis-jesus-perez-morales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/409/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/409/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/409/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/409/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/409/2008","ocds-0ud2q6-CSP/RF/DB/409/2008","32792.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS JESUS PEREZ MORALES, id=luis-jesus-perez-morales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32792.1","CSP/RF/DB/409/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[MARÍA GUADALUPE CARRASCO CASTELLANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/387/2008]","[{roles=supplier, name=MARÍA GUADALUPE CARRASCO CASTELLANOS, details={type=person}, id=maria-guadalupe-carrasco-castellanos}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/387/2008-CSP/RF/DB/387/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[maria-guadalupe-carrasco-castellanos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/387/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/387/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/387/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/387/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-31T00:00:00.000Z","CSP/RF/DB/387/2008","ocds-0ud2q6-CSP/RF/DB/387/2008","32509.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA GUADALUPE CARRASCO CASTELLANOS, id=maria-guadalupe-carrasco-castellanos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32509.68","CSP/RF/DB/387/2008"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[MYRNA MAGALI MONTERO OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_94]","[{roles=supplier, name=MYRNA MAGALI MONTERO OCHOA, details={type=person}, id=myrna-magali-montero-ochoa}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2014_94-SINNUMERO_2014_94","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[myrna-magali-montero-ochoa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_94","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_94-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_94}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_94","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-09-30T00:00:00.000Z","SINNUMERO_2014_94","ocds-0ud2q6-SINNUMERO_2014_94","29585.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRNA MAGALI MONTERO OCHOA, id=myrna-magali-montero-ochoa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29585.17","SINNUMERO_2014_94"
"2021-05-09T00:24:27.000Z","2008-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[MARISOL ORTIZ GUEVARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/435/2008]","[{roles=supplier, name=MARISOL ORTIZ GUEVARA, details={type=person}, id=marisol-ortiz-guevara}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/435/2008-CSP/RF/DB/435/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[marisol-ortiz-guevara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/435/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/435/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/435/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/435/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/435/2008","ocds-0ud2q6-CSP/RF/DB/435/2008","29512.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL ORTIZ GUEVARA, id=marisol-ortiz-guevara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29512.89","CSP/RF/DB/435/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[CONCEPCIÓN ESPINDOLA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/395/2008]","[{roles=supplier, name=CONCEPCIÓN ESPINDOLA GARCÍA, details={type=person}, id=concepcion-espindola-garcia}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/395/2008-CSP/RF/DB/395/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[concepcion-espindola-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/395/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/395/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/395/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/395/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-05-15T00:00:00.000Z","CSP/RF/DB/395/2008","ocds-0ud2q6-CSP/RF/DB/395/2008","29230.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPCIÓN ESPINDOLA GARCÍA, id=concepcion-espindola-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29230.47","CSP/RF/DB/395/2008"
"2021-05-09T00:24:27.000Z","2008-09-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-16T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[LESLY EUNICE OVIEDO CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/443/2008]","[{roles=supplier, name=LESLY EUNICE OVIEDO CASTILLO, details={type=person}, id=lesly-eunice-oviedo-castillo}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/443/2008-CSP/RF/DB/443/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[lesly-eunice-oviedo-castillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/443/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/443/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/443/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/443/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/443/2008","ocds-0ud2q6-CSP/RF/DB/443/2008","28988.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LESLY EUNICE OVIEDO CASTILLO, id=lesly-eunice-oviedo-castillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28988.96","CSP/RF/DB/443/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[SANTIAGO HERNANDEZ OLMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/392/2008]","[{roles=supplier, name=SANTIAGO HERNANDEZ OLMOS, details={type=person}, id=santiago-hernandez-olmos}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/392/2008-CSP/RF/DB/392/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[santiago-hernandez-olmos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/392/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/392/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/392/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/392/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-04-15T00:00:00.000Z","CSP/RF/DB/392/2008","ocds-0ud2q6-CSP/RF/DB/392/2008","28015.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO HERNANDEZ OLMOS, id=santiago-hernandez-olmos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28015.82","CSP/RF/DB/392/2008"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[SILVIA ALEGRIA VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/406/2008]","[{roles=supplier, name=SILVIA ALEGRIA VARGAS, details={type=person}, id=silvia-alegria-vargas}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/406/2008-CSP/RF/DB/406/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[silvia-alegria-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/406/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/406/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/406/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/406/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/406/2008","ocds-0ud2q6-CSP/RF/DB/406/2008","22577.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEGRIA VARGAS, id=silvia-alegria-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22577.5","CSP/RF/DB/406/2008"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[SOFIA AIME NAVA MAITRETT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/442/2008]","[{roles=supplier, name=SOFIA AIME NAVA MAITRETT, details={type=person}, id=sofia-aime-nava-maitrett}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/442/2008-CSP/RF/DB/442/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[sofia-aime-nava-maitrett]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/442/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/442/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/442/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DB/442/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/442/2008","ocds-0ud2q6-CSP/RF/DB/442/2008","19675.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA AIME NAVA MAITRETT, id=sofia-aime-nava-maitrett}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19675.26","CSP/RF/DB/442/2008"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[VALENTE ALANIS LECOURTOIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_95]","[{roles=supplier, name=VALENTE ALANIS LECOURTOIS, details={type=person}, id=valente-alanis-lecourtois}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2014_95-SINNUMERO_2014_95","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[valente-alanis-lecourtois]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_95","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_95-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_95}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_95","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-09-30T00:00:00.000Z","SINNUMERO_2014_95","ocds-0ud2q6-SINNUMERO_2014_95","14792.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENTE ALANIS LECOURTOIS, id=valente-alanis-lecourtois}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14792.6","SINNUMERO_2014_95"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA MARIA HERNANDEZ BALLESTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1884]","[{roles=supplier, name=ROSA MARIA HERNANDEZ BALLESTEROS, details={type=person}, id=rosa-maria-hernandez-ballesteros}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1884-SINNUMERO_1884","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-hernandez-ballesteros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1884}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1884","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1884","ocds-0ud2q6-SINNUMERO_1884","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA HERNANDEZ BALLESTEROS, id=rosa-maria-hernandez-ballesteros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","SINNUMERO_1884"
