"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TOKA INVESTMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-109-13]","[{roles=supplier, name=TOKA INVESTMENT S.A. DE C.V., details={type=company}, id=toka-investment-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-109-13-SPM-DCAF-SRM-S-109-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[toka-investment-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES VIA TARJETAS ELECTRONICAS PARA EL BONO DE ALIMENTOS ÚTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DÍA DE REYES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES VIA TARJETAS ELECTRONICAS PARA EL BONO DE ALIMENTOS ÚTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DÍA DE REYES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-109-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-109-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-109-13}]","SERVICIO DE SUMINISTRO DE VALES VIA TARJETAS ELECTRONICAS PARA EL BONO DE ALIMENTOS ÚTILES ESCOLARES MEDIDA DE FIN DE AÑO Y DÍA DE REYES","SPM-DCAF-SRM-S-109-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-109-13","ocds-0ud2q6-SPM-DCAF-SRM-S-109-13","2.1168003056E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INVESTMENT S.A. DE C.V., id=toka-investment-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1168003056E8","SPM-DCAF-SRM-S-109-13"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CRECIMIENTO ORGÁNICO PUBLICITARIO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-089-10]","[{roles=supplier, name=CRECIMIENTO ORGÁNICO PUBLICITARIO S.C., details={type=company}, id=crecimiento-organico-publicitario-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-089-10-SPM-DCAF-SRM-S-089-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[crecimiento-organico-publicitario-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA MEXPOST 2010","[{id=pot-1620519810584}]","CAMPAÑA PUBLICITARIA MEXPOST 2010","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-089-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-089-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-089-10}]","CAMPAÑA PUBLICITARIA MEXPOST 2010","SPM-DCAF-SRM-S-089-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-089-10","ocds-0ud2q6-SPM-DCAF-SRM-S-089-10","344827.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRECIMIENTO ORGÁNICO PUBLICITARIO S.C., id=crecimiento-organico-publicitario-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.58","SPM-DCAF-SRM-S-089-10"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TAG STRATEGY PARTNERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-109-16]","[{roles=supplier, name=TAG STRATEGY PARTNERS S.C., details={type=company}, id=tag-strategy-partners-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-109-16-SPM-DCAF-SRM-S-109-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[tag-strategy-partners-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTUDIO PRE-TEST DE TIPO CUALITATIVO PARA DETERMINAR LA EFECTIVIDAD DE LA CAMPAÑA SERVICIOS DE CORREOS DE MEXICO Y MEXPOST 2016","[{id=pot-1620519810584}]","SERVICIOS DE ESTUDIO PRE-TEST DE TIPO CUALITATIVO PARA DETERMINAR LA EFECTIVIDAD DE LA CAMPAÑA SERVICIOS DE CORREOS DE MEXICO Y MEXPOST 2016","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-109-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-109-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-109-16}]","SERVICIOS DE ESTUDIO PRE-TEST DE TIPO CUALITATIVO PARA DETERMINAR LA EFECTIVIDAD DE LA CAMPAÑA SERVICIOS DE CORREOS DE MEXICO Y MEXPOST 2016","SPM-DCAF-SRM-S-109-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-109-16","ocds-0ud2q6-SPM-DCAF-SRM-S-109-16","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAG STRATEGY PARTNERS S.C., id=tag-strategy-partners-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SPM-DCAF-SRM-S-109-16"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MF SERVICIOS MAXIMIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-110-10]","[{roles=supplier, name=MF SERVICIOS MAXIMIZADOS S.A. DE C.V., details={type=company}, id=mf-servicios-maximizados-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-110-10-SPM-DCAF-SRM-S-110-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[mf-servicios-maximizados-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LUMINARIAS DEL PALACIO POSTAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LUMINARIAS DEL PALACIO POSTAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-110-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-110-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-110-10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LUMINARIAS DEL PALACIO POSTAL","SPM-DCAF-SRM-S-110-10","SERVICIO POSTAL MEXICANO","2010-09-11T00:00:00.000Z","SPM-DCAF-SRM-S-110-10","ocds-0ud2q6-SPM-DCAF-SRM-S-110-10","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MF SERVICIOS MAXIMIZADOS S.A. DE C.V., id=mf-servicios-maximizados-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","SPM-DCAF-SRM-S-110-10"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[STHEPHANIE VICTORIA GÓMEZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-110-13]","[{roles=supplier, name=STHEPHANIE VICTORIA GÓMEZ RODRÍGUEZ, details={type=person}, id=sthephanie-victoria-gomez-rodriguez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-110-13-SPM-DCAF-SRM-S-110-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sthephanie-victoria-gomez-rodriguez]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BANDAS TRANSPORTADORAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BANDAS TRANSPORTADORAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-110-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-110-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-110-13}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BANDAS TRANSPORTADORAS","SPM-DCAF-SRM-S-110-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-110-13","ocds-0ud2q6-SPM-DCAF-SRM-S-110-13","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STHEPHANIE VICTORIA GÓMEZ RODRÍGUEZ, id=sthephanie-victoria-gomez-rodriguez}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","SPM-DCAF-SRM-S-110-13"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REPARACIONES INTEGRALES Y/O CLAUDIA ANGÉLICA GUTIÉRREZ CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-090-12]","[{roles=supplier, name=REPARACIONES INTEGRALES Y/O CLAUDIA ANGÉLICA GUTIÉRREZ CALDERA, details={type=company}, id=reparaciones-integrales-yo-claudia-angelica-gutierrez-caldera}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-090-12-SPM-DCAF-SRM-S-090-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[reparaciones-integrales-yo-claudia-angelica-gutierrez-caldera]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS TIPO UÑAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS TIPO UÑAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-090-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-090-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-090-12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MONTACARGAS TIPO UÑAS","SPM-DCAF-SRM-S-090-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-090-12","ocds-0ud2q6-SPM-DCAF-SRM-S-090-12","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARACIONES INTEGRALES Y/O CLAUDIA ANGÉLICA GUTIÉRREZ CALDERA, id=reparaciones-integrales-yo-claudia-angelica-gutierrez-caldera}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SPM-DCAF-SRM-S-090-12"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO DE RADIODIFUSORA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-111-14]","[{roles=supplier, name=GRUPO DE RADIODIFUSORA S.A DE C.V, details={type=company}, id=grupo-de-radiodifusora-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-111-14-SPM-DCAF-SRM-S-111-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-de-radiodifusora-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE 117 SPOT PARA RADIO EN EL ÁREA METROPOLITANA CON DURACIÓN DE 20 SEG.","[{id=pot-1620519810584}]","TRANSMISIÓN DE 117 SPOT PARA RADIO EN EL ÁREA METROPOLITANA CON DURACIÓN DE 20 SEG.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-111-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-111-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-111-14}]","TRANSMISIÓN DE 117 SPOT PARA RADIO EN EL ÁREA METROPOLITANA CON DURACIÓN DE 20 SEG.","SPM-DCAF-SRM-S-111-14","SERVICIO POSTAL MEXICANO","2014-11-28T00:00:00.000Z","SPM-DCAF-SRM-S-111-14","ocds-0ud2q6-SPM-DCAF-SRM-S-111-14","1248390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORA S.A DE C.V, id=grupo-de-radiodifusora-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1248390","SPM-DCAF-SRM-S-111-14"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO CARU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-090-13]","[{roles=supplier, name=GRUPO CARU S.A. DE C.V., details={type=company}, id=grupo-caru-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-090-13-SPM-DCAF-SRM-S-090-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-caru-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESAZOLVE LAVADO DE TINACOS Y CISTERNAS","[{id=pot-1620519810584}]","DESAZOLVE LAVADO DE TINACOS Y CISTERNAS","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-090-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-090-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-090-13}]","DESAZOLVE LAVADO DE TINACOS Y CISTERNAS","SPM-DCAF-SRM-S-090-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-090-13","ocds-0ud2q6-SPM-DCAF-SRM-S-090-13","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CARU S.A. DE C.V., id=grupo-caru-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","SPM-DCAF-SRM-S-090-13"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TURISMO Y CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-111-16]","[{roles=supplier, name=TURISMO Y CONVENCIONES S.A. DE C.V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-111-16-SPM-DCAF-SRM-S-111-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[turismo-y-convenciones-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO MONTAJE Y DESMONTAJE DE UN STAND EN LA CDMX Y GUADALAJARA PARA LA EXPO SEMANA NACIONAL DEL EMPRENDEDOR Y EXPO SOLUCIONES EMPRESARIALES","[{id=pot-1620519810584}]","DISEÑO MONTAJE Y DESMONTAJE DE UN STAND EN LA CDMX Y GUADALAJARA PARA LA EXPO SEMANA NACIONAL DEL EMPRENDEDOR Y EXPO SOLUCIONES EMPRESARIALES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-111-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-111-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-111-16}]","DISEÑO MONTAJE Y DESMONTAJE DE UN STAND EN LA CDMX Y GUADALAJARA PARA LA EXPO SEMANA NACIONAL DEL EMPRENDEDOR Y EXPO SOLUCIONES EMPRESARIALES","SPM-DCAF-SRM-S-111-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-111-16","ocds-0ud2q6-SPM-DCAF-SRM-S-111-16","218750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO Y CONVENCIONES S.A. DE C.V., id=turismo-y-convenciones-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218750","SPM-DCAF-SRM-S-111-16"
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIBA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-112-13]","[{roles=supplier, name=VIBA SOLUTIONS S.A. DE C.V., details={type=company}, id=viba-solutions-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-112-13-SPM-DCAF-SRM-S-112-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[viba-solutions-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN COORDINACIÓN Y SUPERVISIÓN DE UN TORNEO DEPORTIVO PARA LAS DISCIPLINAS DE FUTBOL SOCCER Y FUTBOL SIETE","[{id=pot-1620519810584}]","ORGANIZACIÓN COORDINACIÓN Y SUPERVISIÓN DE UN TORNEO DEPORTIVO PARA LAS DISCIPLINAS DE FUTBOL SOCCER Y FUTBOL SIETE","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-112-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-112-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-112-13}]","ORGANIZACIÓN COORDINACIÓN Y SUPERVISIÓN DE UN TORNEO DEPORTIVO PARA LAS DISCIPLINAS DE FUTBOL SOCCER Y FUTBOL SIETE","SPM-DCAF-SRM-S-112-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-112-13","ocds-0ud2q6-SPM-DCAF-SRM-S-112-13","334092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIBA SOLUTIONS S.A. DE C.V., id=viba-solutions-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334092","SPM-DCAF-SRM-S-112-13"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-091-10]","[{roles=supplier, name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V., details={type=company}, id=siemens-enterprise-communications-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-091-10-SPM-DCAF-SRM-S-091-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[siemens-enterprise-communications-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS CONMUTADORES TELEFÓNICOS MARCA SIEMENS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS CONMUTADORES TELEFÓNICOS MARCA SIEMENS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-091-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-091-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-091-10}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS CONMUTADORES TELEFÓNICOS MARCA SIEMENS","SPM-DCAF-SRM-S-091-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-091-10","ocds-0ud2q6-SPM-DCAF-SRM-S-091-10","366890.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V., id=siemens-enterprise-communications-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366890.22","SPM-DCAF-SRM-S-091-10"
