"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T12:51:06.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[INVERSIONES ARAZUÑI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002900001]","[{identifier={scheme=Registro Nacional, id=3101700613, uri=http://www.registronacional.go.cr/}, address={streetAddress=SEGUNDA PLANTA BCR SAN MARCOS TARRAZU San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ARAZUÑI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-arazuni-sociedad-anonima}]","12300000","CRC","Municipalidad de Tarrazú","2020CD-000048-0002900001-432020000700063","[contract]","municipalidad-de-tarrazu","[inversiones-arazuni-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción II etapa espacio multifuncional. Mantenimiento Quiosco. Techo en máquinas de ejercicio.","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002900001}]","San José","432020000700063","2020CD-000048-0002900001","ocds-rwubve-2020CD-000048-0002900001","[BIENES]","11724060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARAZUÑI SOCIEDAD ANONIMA, id=inversiones-arazuni-sociedad-anonima}]","12300000","https://www.sicop.go.cr/index.jsp","buyer","11724060","432020000700063","2020-12-01T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:00:53.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002900001]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","11800000","CRC","Municipalidad de Tarrazú","2021CD-000051-0002900001-432021000700076","[contract]","municipalidad-de-tarrazu","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de hidrometros ultrasonicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002900001}]","San José","432021000700076","2021CD-000051-0002900001","ocds-rwubve-2021CD-000051-0002900001","[BIENES]","1.165291041E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","11800000","https://www.sicop.go.cr/index.jsp","buyer","1.165291041E7","432021000700076","2021-11-12T00:00:00.000Z","642.210549","642.210549","USD","USD","18145","18145",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T09:02:55.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","12000000","CRC","Municipalidad de Tarrazú","2019CD-000001-0002900001-432019000700004","[contract]","municipalidad-de-tarrazu","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación sobre Mantenimiento Anual para la Vagoneta Municipal SM0375 y Compactadora SM7101","CRC","[{id=sicop-1638063428447}]","Según demanda","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002900001}]","San José","432019000700004","2019CD-000001-0002900001","ocds-rwubve-2019CD-000001-0002900001","[SERVICIOS]","11643251","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11643251","432019000700004",,,,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-09-10T08:42:21.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","12000000","CRC","Municipalidad de Tarrazú","2013LA-000003-0002900001-432013000700016","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bacheo mayor y recarpeteo en el camino La Plaza Rodeo codigo 105-109","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432013000700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000003-0002900001}]","San José","432013000700016","2013LA-000003-0002900001","ocds-rwubve-2013LA-000003-0002900001","[BIENES/SERVICIOS]","11163150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11163150","432013000700016",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T11:08:34.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0002900001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","11060000","CRC","Municipalidad de Tarrazú","2019CD-000029-0002900001-432019000700039","[contract]","municipalidad-de-tarrazu","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la construcción de obra menor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0002900001}]","San José","432019000700039","2019CD-000029-0002900001","ocds-rwubve-2019CD-000029-0002900001","[BIENES]","10999650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","11060000","https://www.sicop.go.cr/index.jsp","buyer","10999650","432019000700039",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-13T16:04:52.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000028-0002900001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","10944763","CRC","Municipalidad de Tarrazú","2015LA-000028-0002900001-432016000700003","[contract]","municipalidad-de-tarrazu","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Calle Vargas- Los Murillo II Etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000028-0002900001}]","San José","432016000700003","2015LA-000028-0002900001","ocds-rwubve-2015LA-000028-0002900001","[BIENES/SERVICIOS]","10993291","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","10944763","https://www.sicop.go.cr/index.jsp","buyer","10993291","432016000700003",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T16:50:21.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0002900001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","1.09531689E7","CRC","Municipalidad de Tarrazú","2018CD-000044-0002900001-432018000700062","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Partidas Específicas, en el distrito de San Lorenzo de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0002900001}]","San José","432018000700062","2018CD-000044-0002900001","ocds-rwubve-2018CD-000044-0002900001","[BIENES]","10953168","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","1.09531689E7","https://www.sicop.go.cr/index.jsp","buyer","10953168","432018000700062",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T14:41:42.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","24855421","CRC","Municipalidad de Tarrazú","2019CD-000008-0002900001-432019000700012","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales en PVC para el Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0002900001}]","San José","432019000700012","2019CD-000008-0002900001","ocds-rwubve-2019CD-000008-0002900001","[BIENES]","1.04256445E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","24855421","https://www.sicop.go.cr/index.jsp","buyer","1.04256445E7","432019000700012",,,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-18T11:15:13.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","18874185","CRC","Municipalidad de Tarrazú","2015LA-000012-0002900001-432015000700017","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de PVC para el Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002900001}]","San José","432015000700017","2015LA-000012-0002900001","ocds-rwubve-2015LA-000012-0002900001","[BIENES]","1.02929145E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","18874185","https://www.sicop.go.cr/index.jsp","buyer","1.02929145E7","432015000700017",,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-08T11:41:44.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[3-101-500799 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101500799, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a supermercado pali San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-500799 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-500799-sociedad-anonima}]","10000000","CRC","Municipalidad de Tarrazú","2012LA-000003-0002900001-432012000700011","[contract]","municipalidad-de-tarrazu","[3-101-500799-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubería 4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432012000700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0002900001}]","San José","432012000700011","2012LA-000003-0002900001","ocds-rwubve-2012LA-000003-0002900001","[BIENES]","10226000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-500799 SOCIEDAD ANONIMA, id=3-101-500799-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10226000","432012000700011",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T15:59:12.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002900001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","10400000","CRC","Municipalidad de Tarrazú","2019CD-000034-0002900001-432019000700045","[contract]","municipalidad-de-tarrazu","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LASTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002900001}]","San José","432019000700045","2019CD-000034-0002900001","ocds-rwubve-2019CD-000034-0002900001","[BIENES/SERVICIOS]","10075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","10400000","https://www.sicop.go.cr/index.jsp","buyer","10075000","432019000700045",,,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-03T09:23:29.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000017-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","9920000","CRC","Municipalidad de Tarrazú","2014LA-000017-0002900001-432014000700036","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de estructura de pavimento Camino Frente capilla Guadalupe codigo 1-05-096","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000017-0002900001}]","San José","432014000700036","2014LA-000017-0002900001","ocds-rwubve-2014LA-000017-0002900001","[BIENES/SERVICIOS]","9940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","9920000","https://www.sicop.go.cr/index.jsp","buyer","9940000","432014000700036",,,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-12T14:29:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","9982000","CRC","Municipalidad de Tarrazú","2015LA-000011-0002900001-432015000700020","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lastreo de varios caminos distrito de San Marcos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0002900001}]","San José","432015000700020","2015LA-000011-0002900001","ocds-rwubve-2015LA-000011-0002900001","[BIENES/SERVICIOS]","9625500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","9982000","https://www.sicop.go.cr/index.jsp","buyer","9625500","432015000700020",,,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-07-14T14:58:14.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","9920000","CRC","Municipalidad de Tarrazú","2014LA-000009-0002900001-432014000700020","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de estructura de pavimento camino Bajo San Jose codigo 105-202","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0002900001}]","San José","432014000700020","2014LA-000009-0002900001","ocds-rwubve-2014LA-000009-0002900001","[BIENES/SERVICIOS]","9515760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","9920000","https://www.sicop.go.cr/index.jsp","buyer","9515760","432014000700020",,,,,,,,
