"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T13:34:15.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SISTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002100002]","[{identifier={scheme=Registro Nacional, id=3101039987, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas, de la entrada principal del Estadio Ricardo Saprissa 150 mts norte. Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisten-sociedad-anonima}]","2000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000032-0002100002-432020001800051","[contract]","instituto-nacional-de-aprendizaje","[sisten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio Consultoría y Diagnóstico Caldera CLEAVER BROOKS ubicada en el C.N.P. Fco. J. Orlich","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002100002}]","432020001800051","2020CD-000032-0002100002","ocds-rwubve-2020CD-000032-0002100002","[SERVICIOS]","2195025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEN SOCIEDAD ANONIMA, id=sisten-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2195025","432020001800051",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T09:14:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[J PARRONDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002100010]","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","1789676","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000032-0002100010-432021008500002","[contract]","instituto-nacional-de-aprendizaje","[j-parrondo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO LABORATORIO FITOPROTECCION - VARIOS EQUIPOS DE CNAO-","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021008500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002100010}]","432021008500002","2020CD-000032-0002100010","ocds-rwubve-2020CD-000032-0002100010","[SERVICIOS]","813600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","1789676","https://www.sicop.go.cr/index.jsp","buyer","813600","432021008500002",,,,,,,"2021-01-21T00:00:00.000Z","2022-01-29T09:14:06.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T12:53:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","7260000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000046-0002100001-432020012100058","[contract]","instituto-nacional-de-aprendizaje","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ventilador industrial de pie y horno de microondas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100001}]","432020012100058","2020CD-000046-0002100001","ocds-rwubve-2020CD-000046-0002100001","[BIENES]","6967528.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","7260000","https://www.sicop.go.cr/index.jsp","buyer","6967528.02","432020012100058",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T07:36:38.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100003]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","450000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000046-0002100003-432020011400147","[contract]","instituto-nacional-de-aprendizaje","[vimat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3-EQUIPOS DE MEDICION Y LABORATORIO PARA LA INDUSTRIA ALIMENTARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100003}]","432020011400147","2020CD-000046-0002100003","ocds-rwubve-2020CD-000046-0002100003","[BIENES]","1745287.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","1745287.43","432020011400147","598.644246","598.644246","USD","USD","2915.4","2915.4",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T15:14:05.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100003]","[{identifier={scheme=Registro Nacional, id=3101608184, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 6, 200 mts Oeste y 75 mts Norte, mano izquierda, casa de dos plantas, porton negro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hanna-instruments-costa-rica-sociedad-anonima}]","450000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000046-0002100003-432020011400144","[contract]","instituto-nacional-de-aprendizaje","[hanna-instruments-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3-EQUIPOS DE MEDICION Y LABORATORIO PARA LA INDUSTRIA ALIMENTARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100003}]","432020011400144","2020CD-000046-0002100003","ocds-rwubve-2020CD-000046-0002100003","[BIENES]","315011.479","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA, id=hanna-instruments-costa-rica-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","315011.479","432020011400144",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T14:16:09.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION KHAP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0002100002]","[{identifier={scheme=Registro Nacional, id=3101184900, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Coronado urb. La Cornelia sector D No.5 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION KHAP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-khap-sociedad-anonima}]","4200000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000047-0002100002-432020007600057","[contract]","instituto-nacional-de-aprendizaje","[corporacion-khap-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo del Sistema de Agua Potable del Centro Nacional Especializado en Turismo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0002100002}]","432020007600057","2020CD-000047-0002100002","ocds-rwubve-2020CD-000047-0002100002","[SERVICIOS]","2034000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION KHAP SOCIEDAD ANONIMA, id=corporacion-khap-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","2034000","432020007600057",,,,,,,"2020-11-04T00:00:00.000Z","2021-11-06T14:16:09.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T12:02:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002100001]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","1200000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000048-0002100001-432020012100067","[contract]","instituto-nacional-de-aprendizaje","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROMANAS Y BALANZAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002100001}]","432020012100067","2020CD-000048-0002100001","ocds-rwubve-2020CD-000048-0002100001","[BIENES]","2636211.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","2636211.89","432020012100067","605.956071","605.956071","USD","USD","4350.5","4350.5",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T15:13:37.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Conceptos e Instrumentos Costa Rica Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002100002]","[{identifier={scheme=Registro Nacional, id=3101661785, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE MANZANOS, 200 ESTE, 180 SUR DEL PLANTEL DE BUSES Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Conceptos e Instrumentos Costa Rica Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conceptos-e-instrumentos-costa-rica-sociedad-anonima}]","9000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000048-0002100002-432020001800062","[contract]","instituto-nacional-de-aprendizaje","[conceptos-e-instrumentos-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV. MANT. Y CALIBRACIÓN EQUIPOS TÉRMICOS DSC Y TGA DEL LABORATORIO POLÍMEROS DEL CEGRYPLAST","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002100002}]","432020001800062","2020CD-000048-0002100002","ocds-rwubve-2020CD-000048-0002100002","[SERVICIOS]","8989016.095","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Conceptos e Instrumentos Costa Rica Sociedad Anonima, id=conceptos-e-instrumentos-costa-rica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8989016.095","432020001800062",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-27T10:02:47.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","6209280","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000049-0002100001-432021012100003","[contract]","instituto-nacional-de-aprendizaje","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en el subprograma de tecnologías de información","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100001}]","432021012100003","2020CD-000049-0002100001","ocds-rwubve-2020CD-000049-0002100001","[SERVICIOS]","6120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","6209280","https://www.sicop.go.cr/index.jsp","buyer","6120000","432021012100003",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T07:58:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","186550","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000049-0002100002-432020001800068","[contract]","instituto-nacional-de-aprendizaje","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2-MATERIALES PARA USO EN SOLDADURA (ELECTRODOS, VARILLAS Y FUNDENTES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002}]","432020001800068","2020CD-000049-0002100002","ocds-rwubve-2020CD-000049-0002100002","[BIENES]","1095083","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","186550","https://www.sicop.go.cr/index.jsp","buyer","1095083","432020001800068",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T13:32:52.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","186550","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000049-0002100002-432020001800066","[contract]","instituto-nacional-de-aprendizaje","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2-MATERIALES PARA USO EN SOLDADURA (ELECTRODOS, VARILLAS Y FUNDENTES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002}]","432020001800066","2020CD-000049-0002100002","ocds-rwubve-2020CD-000049-0002100002","[BIENES]","162364.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","186550","https://www.sicop.go.cr/index.jsp","buyer","162364.05","432020001800066",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T15:28:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100003]","[{identifier={scheme=Registro Nacional, id=3101668082, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA COLINA, LOCAL 13J, 150 SUR DE LA MUSI Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","2549477","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000049-0002100003-432020011400135","[contract]","instituto-nacional-de-aprendizaje","[bioanalisis-de-centroamerica-bdc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3-EQUIPO PARA GANADERIA, PORCICULTURA Y AVICULTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100003}]","432020011400135","2020CD-000049-0002100003","ocds-rwubve-2020CD-000049-0002100003","[BIENES]","2492667","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA, id=bioanalisis-de-centroamerica-bdc-sociedad-anonima}]","2549477","https://www.sicop.go.cr/index.jsp","buyer","2492667","432020011400135",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:11:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ANDRES MIRANDA ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205260936, uri=https://www.tse.go.cr/}, address={streetAddress=300 oeste y 200 norte del monumento al pacto del jocote San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES MIRANDA ARCE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andres-miranda-arce}]","3150000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000050-0002100001-432020012100077","[contract]","instituto-nacional-de-aprendizaje","[andres-miranda-arce]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN EN EL SUBPROGRAMA DE HERRAMIENTAS INFORMÁTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002100001}]","432020012100077","2020CD-000050-0002100001","ocds-rwubve-2020CD-000050-0002100001","[SERVICIOS]","2999820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES MIRANDA ARCE, id=andres-miranda-arce}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","2999820","432020012100077",,,,,,,,
