"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110314]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20110314-20110314","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN MONITOREO Y MANTENIMIENTO A LA INFRAESTRUCTURA SWIFT","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN MONITOREO Y MANTENIMIENTO A LA INFRAESTRUCTURA SWIFT","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20110314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110314}]","SERVICIO DE ADMINISTRACIÓN MONITOREO Y MANTENIMIENTO A LA INFRAESTRUCTURA SWIFT","20110314","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","20110314","ocds-0ud2q6-20110314","175246.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175246.74","20110314","direct"
"2021-05-09T00:24:27.000Z","2006-04-03T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0022-06]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0022-06-0022-06","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0022-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0022-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0022-06}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA","0022-06","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2006-12-31T00:00:00.000Z","0022-06","ocds-0ud2q6-0022-06","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","0022-06","open"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14-CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[alestra-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE A INTERNET PARA REDUNDANCIA DE 20 MBPS Y ENLACE DE VPN CON QOS DE 10 MBPS Y SWITCH CORE","[{id=pot-1620519810584}]","SERVICIO DE ENLACE A INTERNET PARA REDUNDANCIA DE 20 MBPS Y ENLACE DE VPN CON QOS DE 10 MBPS Y SWITCH CORE","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14}]","SERVICIO DE ENLACE A INTERNET PARA REDUNDANCIA DE 20 MBPS Y ENLACE DE VPN CON QOS DE 10 MBPS Y SWITCH CORE","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2015-02-15T00:00:00.000Z","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14","ocds-0ud2q6-CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14","169431.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169431.51","CONVENIO/MODIFICATORIO/AL/CONTRATO/AD-NANEM-71-14","direct"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ALESTRA S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/024]","[{roles=supplier, name=ALESTRA S. DE R. L. DE C. V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/024-A2P1301/024","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[alestra-s-de-rl-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2013 AL 31-DIC-2013","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2013 AL 31-DIC-2013","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/024}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2013 AL 31-DIC-2013","A2P1301/024","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/024","ocds-0ud2q6-A2P1301/024","166667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R. L. DE C. V., id=alestra-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166667","A2P1301/024","direct"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ALESTRA S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1201/CYM005]","[{roles=supplier, name=ALESTRA S. DE R. L. DE C. V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","GERENCIA CENTRAL","X2P1201/CYM005-X2P1201/CYM005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[alestra-s-de-rl-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2012 AL 31-DIC-2012","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2012 AL 31-DIC-2012","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1201/CYM005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1201/CYM005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1201/CYM005}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL Y LLAMADAS A CELULAR NACIONAL CORRESPONDIENTES DEL 01-ENE-2012 AL 31-DIC-2012","X2P1201/CYM005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-02T00:00:00.000Z","X2P1201/CYM005","ocds-0ud2q6-X2P1201/CYM005","166667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R. L. DE C. V., id=alestra-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166667","X2P1201/CYM005","direct"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100227]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100227-20100227","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO RED PRIVADA VIRTUAL MPLS (RED DE DATOS E INTERNET).","[{id=pot-1620519810584}]","SERVICIO RED PRIVADA VIRTUAL MPLS (RED DE DATOS E INTERNET).","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100227}]","SERVICIO RED PRIVADA VIRTUAL MPLS (RED DE DATOS E INTERNET).","20100227","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-08-31T00:00:00.000Z","20100227","ocds-0ud2q6-20100227","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","20100227","direct"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010622]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010622-4500010622","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de teléfonia de larga distancia Nacional Internacional y Mundial","[{id=pot-1620519810584}]","Los servicios de teléfonia de larga distancia Nacional Internacional y Mundial","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010622}]","Los servicios de teléfonia de larga distancia Nacional Internacional y Mundial","4500010622","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-08-31T00:00:00.000Z","4500010622","ocds-0ud2q6-4500010622","161666.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161666.67","4500010622","direct"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-07-2010-1T]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","CS-07-2010-1T-CS-07-2010-1T","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[alestra-s-de-rl-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACE DEDICADO E1 PARA VIDEO CONFERENCIA","[{id=pot-1620519810584}]","ENLACE DEDICADO E1 PARA VIDEO CONFERENCIA","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","CS-07-2010-1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-07-2010-1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-07-2010-1T}]","ENLACE DEDICADO E1 PARA VIDEO CONFERENCIA","CS-07-2010-1T","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2010-12-31T00:00:00.000Z","CS-07-2010-1T","ocds-0ud2q6-CS-07-2010-1T","161249.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161249.28","CS-07-2010-1T","direct"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070425]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070425-20070425","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LARGA DISTANCIA PARA AREA METROPOLITANA Y CENTROS REGIONALES.","[{id=pot-1620519810584}]","SERVICIO DE LARGA DISTANCIA PARA AREA METROPOLITANA Y CENTROS REGIONALES.","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070425}]","SERVICIO DE LARGA DISTANCIA PARA AREA METROPOLITANA Y CENTROS REGIONALES.","20070425","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-02-29T00:00:00.000Z","20070425","ocds-0ud2q6-20070425","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","20070425","direct"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE SISTEMAS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-11-INOI-3S]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","GERENCIA DE SISTEMAS","003-11-INOI-3S-003-11-INOI-3S","[contract]","gerencia-de-sistemas-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alestra-s-de-rl-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES CONSISTENTES EN EL SERVICIO DE INTERNET CORPORATIVO REDUNDANTE","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES CONSISTENTES EN EL SERVICIO DE INTERNET CORPORATIVO REDUNDANTE","institution","gerencia-de-sistemas-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE SISTEMAS","gerencia-de-sistemas-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","003-11-INOI-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-11-INOI-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-11-INOI-3S}]","SERVICIO DE TELECOMUNICACIONES CONSISTENTES EN EL SERVICIO DE INTERNET CORPORATIVO REDUNDANTE","003-11-INOI-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2011-12-31T00:00:00.000Z","003-11-INOI-3S","ocds-0ud2q6-003-11-INOI-3S","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","003-11-INOI-3S","direct"
