"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-24T11:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[IGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174084]","[{identifier={legalName=IGSA SA DE CV, scheme=RUPC, id=7918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=igsa-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T55-2012-258318","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[igsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-11-05T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PLANTA ELECTRICA DIESEL","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PLANTA ELECTRICA DIESEL","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","258318","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174084}]","GRPNO-CONV.LPI (D2)18164002-030-2012 PLANTA ELECTRICA DIESEL","258318","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","271517","ocds-0ud2q6-LA-018TOQ038-T55-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1111914","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGSA SA DE CV, id=igsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1111914","258318",
"2019-11-08T17:40:02.000Z","2012-10-26T09:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174552]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T56-2012-249534","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-11-05T16:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS TERMICAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS TERMICAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","249534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174552}]","GRPNO CONV. LPI (D1) 18164002-031-2012 CANASTAS TERMICAS","249534","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","271536","ocds-0ud2q6-LA-018TOQ038-T56-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6548390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6548390","249534",
"2019-11-08T17:40:02.000Z","2012-10-26T09:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174552]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T56-2012-249535","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-11-05T16:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS TERMICAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS TERMICAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","249535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174552}]","GRPNO CONV. LPI (D1) 18164002-031-2012 CANASTAS TERMICAS","249535","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","271536","ocds-0ud2q6-LA-018TOQ038-T56-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4456400.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4456400.16","249535",
"2019-01-24T01:18:06.000Z","2013-10-08T15:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Siemens Energy, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309105]","[{address={countryName=Estados Unidos}, roles=supplier, name=Siemens Energy, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-energy-in-c}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T56-2013-407743","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[siemens-energy-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-10-18T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","MISCELANEOS PARA CAMARAS DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","MISCELANEOS PARA CAMARAS DE COMBUSTION","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","407743","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309105}]","GRPNO LPI(D2) ELECTRONICA 18164002-020-2013 MISCELANEOS","407743","true","Electrónica","Comisión Federal de Electricidad","2013-11-24T00:00:00.000Z","469351","ocds-0ud2q6-LA-018TOQ038-T56-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","458144.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Siemens Energy, Inc., id=siemens-energy-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458144.43","407743",
"2019-11-08T17:40:02.000Z","2012-02-16T11:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T6-2012-102722","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-02-29T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTOS DE CALENTAMIENTO (CANASTAS)","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTOS DE CALENTAMIENTO (CANASTAS)","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","102722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690}]","GRPNO-CONVOCATORIA LPI 18164002-003-2012 ELEMENTOS DE CALENTAMIENTO (CANASTAS)","102722","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","136926","ocds-0ud2q6-LA-018TOQ038-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7516114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7516114","102722",
"2019-11-08T17:40:02.000Z","2012-02-16T11:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINARIA Y LAMINADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y LAMINADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-laminados}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T6-2012-102712","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria-y-laminados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-02-29T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTOS DE CALENTAMIENTO CANASTAS $ 658,079.04","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTOS DE CALENTAMIENTO CANASTAS $ 658,079.04","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","102712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690}]","GRPNO-CONVOCATORIA LPI 18164002-003-2012 ELEMENTOS DE CALENTAMIENTO (CANASTAS)","102712","true","Mixta","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","136926","ocds-0ud2q6-LA-018TOQ038-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","658079.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y LAMINADOS, id=maquinaria-y-laminados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","658079.04","102712",
"2019-11-08T17:40:02.000Z","2012-02-16T11:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T6-2012-102711","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-02-29T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTOS DE CALENTAMIENTO CANASTAS $ 2,766,202.66","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTOS DE CALENTAMIENTO CANASTAS $ 2,766,202.66","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","102711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690}]","GRPNO-CONVOCATORIA LPI 18164002-003-2012 ELEMENTOS DE CALENTAMIENTO (CANASTAS)","102711","true","Mixta","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","136926","ocds-0ud2q6-LA-018TOQ038-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2766202.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2766202.66","102711",
"2019-11-08T17:40:02.000Z","2012-12-06T18:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201119]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T64-2012-275715","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS TERMICAS","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","CANASTAS TERMICAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","275715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201119}]","GRPNO-CONV.LPI (D1)18164002-033-2012 CANASTAS TERMICAS","275715","true","Mixta","Comisión Federal de Electricidad","2013-02-25T00:00:00.000Z","312623","ocds-0ud2q6-LA-018TOQ038-T64-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.18441083E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.18441083E7","275715",
"2019-11-08T17:40:02.000Z","2012-12-06T18:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINARIA Y LAMINADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201119]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y LAMINADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-laminados}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T64-2012-275716","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria-y-laminados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS TERMICAS","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","CANASTAS TERMICAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","275716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201119}]","GRPNO-CONV.LPI (D1)18164002-033-2012 CANASTAS TERMICAS","275716","true","Mixta","Comisión Federal de Electricidad","2013-02-25T00:00:00.000Z","312623","ocds-0ud2q6-LA-018TOQ038-T64-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","891568.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y LAMINADOS, id=maquinaria-y-laminados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","891568.97","275716",
"2019-01-24T01:18:06.000Z","2013-05-16T12:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249488]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T27-2013-340267","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-05-29T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SUMINISTRO DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SUMINISTRO DE ACEITE LUBRICANTE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","340267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249488}]","GRPNO CONVOCATORIA LPI (D1) MIXTA NO. 18164002-011-2013","340267","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","384513","ocds-0ud2q6-LA-018TOQ038-T27-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.868554784E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.868554784E7","340267",
"2019-11-08T17:40:02.000Z","2012-12-06T19:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202690]","[{address={countryName=México}, roles=supplier, name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T67-2012-275879","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[reconstructora-industrial-manufacturera-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-17T12:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SUMINISTRO E INST. DE ECONOMIZADOR","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","SUMINISTRO E INST. DE ECONOMIZADOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","275879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202690}]","GRPNO-CONVOCATORIA DE LA LPI(D1)NO. 18164002-035-2012 ECONOMIZADOR","275879","true","Mixta","Comisión Federal de Electricidad","2013-02-18T00:00:00.000Z","315990","ocds-0ud2q6-LA-018TOQ038-T67-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6548390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6548390","275879",
"2019-11-08T17:40:02.000Z","2012-12-06T20:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[FDT MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203049]","[{address={countryName=México}, roles=supplier, name=FDT MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdt-mexicana}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T68-2012-275877","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[fdt-mexicana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-18T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SISTEMA DE PROTECCION MECANICA-ANTICORROSIVA","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","SISTEMA DE PROTECCION MECANICA-ANTICORROSIVA","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","275877","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203049}]","GRPNO CONV.LPI(D2)18164002-036-2012 SISTEMA DE PROTECCION MEC","275877","true","Mixta","Comisión Federal de Electricidad","2013-01-26T00:00:00.000Z","316477","ocds-0ud2q6-LA-018TOQ038-T68-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2737634.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDT MEXICANA, id=fdt-mexicana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2737634.45","275877",
