"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T16:30:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[BDS ASESORES JURIDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101227499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Castillo Torre Luz, al costado este de ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bds-asesores-juridicos-sociedad-anonima}]","4409542.5","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000023-0018300001-432021104800071","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[bds-asesores-juridicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES POR HORAS DE BUFETE O ABOGADO ÓRGANO DIRECTOR EN ATENCIÓN A DENUNCIA DE ACOSO LABORAL.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0018300001}]","432021104800071","2021CD-000023-0018300001","ocds-rwubve-2021CD-000023-0018300001","[SERVICIOS]","4409542.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, id=bds-asesores-juridicos-sociedad-anonima}]","4409542.5","https://www.sicop.go.cr/index.jsp","buyer","4409542.5","432021104800071",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T14:39:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","678134.9","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000025-0018300001-432021104800074","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[inversiones-mareve-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos plásticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0018300001}]","432021104800074","2021CD-000025-0018300001","ocds-rwubve-2021CD-000025-0018300001","[BIENES]","621330.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","678134.9","https://www.sicop.go.cr/index.jsp","buyer","621330.5","432021104800074",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T16:35:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","1.017699116E7","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000022-0018300001-432021104800069","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[soporte-critico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Preventivo para la Operación Continua del Centro de Datos.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0018300001}]","432021104800069","2021CD-000022-0018300001","ocds-rwubve-2021CD-000022-0018300001","[SERVICIOS]","1.0174893081E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","1.017699116E7","https://www.sicop.go.cr/index.jsp","buyer","1.0174893081E7","432021104800069",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T12:45:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CCR SEALING & COATINGS S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}, address={streetAddress=123-3100 Santo Domingo de Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCR SEALING & COATINGS S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ccr-sealing-&-coatings-sa}]","1426364.44","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000028-0018300001-432021104800085","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ccr-sealing-&-coatings-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de otros productos químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018300001}]","432021104800085","2021CD-000028-0018300001","ocds-rwubve-2021CD-000028-0018300001","[BIENES]","192991.344","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CCR SEALING & COATINGS S.A, id=ccr-sealing-&-coatings-sa}]","1426364.44","https://www.sicop.go.cr/index.jsp","buyer","192991.344","432021104800085",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T12:43:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[C E L INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101172783, uri=http://www.registronacional.go.cr/}, address={streetAddress=2km Oeste del Cementerio del Barrio San Jose. Frente a la Fabio Baudrit San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=C E L INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-e-l-internacional-sociedad-anonima}]","1426364.44","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000028-0018300001-432021104800084","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[c-e-l-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de otros productos químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018300001}]","432021104800084","2021CD-000028-0018300001","ocds-rwubve-2021CD-000028-0018300001","[BIENES]","85079.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C E L INTERNACIONAL SOCIEDAD ANONIMA, id=c-e-l-internacional-sociedad-anonima}]","1426364.44","https://www.sicop.go.cr/index.jsp","buyer","85079.96","432021104800084",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T12:37:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[RAFAEL PINTO Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101003110, uri=http://www.registronacional.go.cr/}, address={streetAddress=PO Box 155-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL PINTO Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rafael-pinto-y-compania-sociedad-anonima}]","1426364.44","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000028-0018300001-432021104800083","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[rafael-pinto-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de otros productos químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018300001}]","432021104800083","2021CD-000028-0018300001","ocds-rwubve-2021CD-000028-0018300001","[BIENES]","126000.198","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL PINTO Y COMPAÑIA SOCIEDAD ANONIMA, id=rafael-pinto-y-compania-sociedad-anonima}]","1426364.44","https://www.sicop.go.cr/index.jsp","buyer","126000.198","432021104800083",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T12:36:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","1426364.44","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000028-0018300001-432021104800082","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ecotecnologias-quimicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de otros productos químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018300001}]","432021104800082","2021CD-000028-0018300001","ocds-rwubve-2021CD-000028-0018300001","[BIENES]","1110827.674","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","1426364.44","https://www.sicop.go.cr/index.jsp","buyer","1110827.674","432021104800082",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T13:28:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","13722256","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000024-0018300001-432021104800070","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION REFLECTORES TECNOLOGÍA PARA ALUMBRADO PUBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0018300001}]","432021104800070","2021CD-000024-0018300001","ocds-rwubve-2021CD-000024-0018300001","[BIENES]","9446800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","13722256","https://www.sicop.go.cr/index.jsp","buyer","9446800","432021104800070",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T11:18:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0018300001]","613.525816","[{identifier={scheme=Registro Nacional, id=3101606538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, De la Tienda Arenas Skate & Surf 300 m Sur y 150 m Oeste. Residencia de portón blanco a mano derecha, entre calle 37 y 39 sobre ave. 12. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima}]","2500000","CRC","613.525816","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000007-0018300001-432021104800033","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Puntos de Recarga de Vehículos Eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800033","4030","4030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0018300001}]","432021104800033","2021CD-000007-0018300001","ocds-rwubve-2021CD-000007-0018300001","[SERVICIOS]","2472509.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA, id=tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2472509.04","432021104800033","2022-04-26T11:18:13.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-27T16:00:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[RITEVE SYC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101286493, uri=http://www.registronacional.go.cr/}, address={streetAddress=RTV LAGUNILLA Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RITEVE SYC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=riteve-syc-sociedad-anonima}]","2260000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000001-0018300001-432021104800005","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[riteve-syc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE REVISIÓN TÉCNICA PARA LA FLOTILLA VEHICULAR DE JASEC.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0018300001}]","432021104800005","2021CD-000001-0018300001","ocds-rwubve-2021CD-000001-0018300001","[SERVICIOS]","2260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RITEVE SYC SOCIEDAD ANONIMA, id=riteve-syc-sociedad-anonima}]","2260000","https://www.sicop.go.cr/index.jsp","buyer","2260000","432021104800005",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T17:26:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[BENEFICIO LA SYLVIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3102005008, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros Norte de la Ermita San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO LA SYLVIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=beneficio-la-sylvia-limitada}]","391721","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000008-0018300001-432021104800040","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[beneficio-la-sylvia-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS CORRESPONDIENTE A MARCHAMOS DE MEDIDOR ARTÍCULOS DE PLASTICO RESINA Y SIMILARES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0018300001}]","432021104800040","2021CD-000008-0018300001","ocds-rwubve-2021CD-000008-0018300001","[SERVICIOS]","442644.73","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEFICIO LA SYLVIA LIMITADA, id=beneficio-la-sylvia-limitada}]","391721","https://www.sicop.go.cr/index.jsp","buyer","442644.73","432021104800040","2022-05-12T17:26:08.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-05T16:21:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018300001]","610.815648","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","5647600","CRC","610.815648","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000010-0018300001-432021104800025","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-summatel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CABLE CONDUCTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800025","2881.5","2881.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018300001}]","432021104800025","2020LA-000010-0018300001","ocds-rwubve-2020LA-000010-0018300001","[BIENES]","1760065.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","5647600","https://www.sicop.go.cr/index.jsp","buyer","1760065.29","432021104800025",
