"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., PERIFERIOS Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16102]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}, {roles=supplier, name=PERIFERIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=periferios-y-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16102-16102","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[automovilistica-veracruzana-sa-de-cv, periferios-y-sistemas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA CALIBRADOR DE GASES API700","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA CALIBRADOR DE GASES API700","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16102}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA CALIBRADOR DE GASES API700","16102","CENTRO NACIONAL DE METROLOGIA","2010-03-19T00:00:00.000Z","16102","ocds-0ud2q6-16102","42009.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}, {name=PERIFERIOS Y SISTEMAS S.A. DE C.V., id=periferios-y-sistemas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42009.4","16102"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MATERIALES INDUSTRIALES DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13096]","[{roles=supplier, name=MATERIALES INDUSTRIALES DEL BAJIO S.A DE C.V, details={type=company}, id=materiales-industriales-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13096-13096","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[materiales-industriales-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TEE ACERO AL CARBON ROSC. 1 REDUCCION CONCENTRICA A.C. 1 A 1/2 TUBO DE ACERO AL CARBON CEDULA 40 DE 1","[{id=pot-1620519810584}]","TEE ACERO AL CARBON ROSC. 1 REDUCCION CONCENTRICA A.C. 1 A 1/2 TUBO DE ACERO AL CARBON CEDULA 40 DE 1","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13096}]","TEE ACERO AL CARBON ROSC. 1 REDUCCION CONCENTRICA A.C. 1 A 1/2 TUBO DE ACERO AL CARBON CEDULA 40 DE 1","13096","CENTRO NACIONAL DE METROLOGIA","2007-04-17T00:00:00.000Z","13096","ocds-0ud2q6-13096","1692.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DEL BAJIO S.A DE C.V, id=materiales-industriales-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1692.94","13096"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMBUSTIBLE SAN JUAN DEL RIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13062]","[{roles=supplier, name=COMBUSTIBLE SAN JUAN DEL RIO S.A DE C.V, details={type=company}, id=combustible-san-juan-del-rio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13062-13062","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[combustible-san-juan-del-rio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL SIN PROCESO SUPER LIMPIO","[{id=pot-1620519810584}]","DIESEL SIN PROCESO SUPER LIMPIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13062}]","DIESEL SIN PROCESO SUPER LIMPIO","13062","CENTRO NACIONAL DE METROLOGIA","2007-03-27T00:00:00.000Z","13062","ocds-0ud2q6-13062","29424.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLE SAN JUAN DEL RIO S.A DE C.V, id=combustible-san-juan-del-rio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29424.99","13062"
"2021-05-09T00:24:27.000Z","2007-02-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TALLINN UNIVERSITY OF TECCNOLOGY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13063]","[{roles=supplier, name=TALLINN UNIVERSITY OF TECCNOLOGY, details={type=company}, id=tallinn-university-of-teccnology}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13063-13063","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tallinn-university-of-teccnology]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO: AN INTRODUCTION TO MEWTROLOGY/ BY REIN LAANEOTS OLEV MATH IESEN","[{id=pot-1620519810584}]","LIBRO: AN INTRODUCTION TO MEWTROLOGY/ BY REIN LAANEOTS OLEV MATH IESEN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13063}]","LIBRO: AN INTRODUCTION TO MEWTROLOGY/ BY REIN LAANEOTS OLEV MATH IESEN","13063","CENTRO NACIONAL DE METROLOGIA","2007-05-01T00:00:00.000Z","13063","ocds-0ud2q6-13063","2100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLINN UNIVERSITY OF TECCNOLOGY, id=tallinn-university-of-teccnology}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100","13063","true"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13067]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13067-13067","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[centro-de-ingenieria-y-desarrollo-industrial]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CALIBRACION DE INSTRUMENTOS DE DIMENSIONAL","[{id=pot-1620519810584}]","CURSOS DE CALIBRACION DE INSTRUMENTOS DE DIMENSIONAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13067}]","CURSOS DE CALIBRACION DE INSTRUMENTOS DE DIMENSIONAL","13067","CENTRO NACIONAL DE METROLOGIA","2007-04-16T00:00:00.000Z","13067","ocds-0ud2q6-13067","103186.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-desarrollo-industrial}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103186.74","13067",
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FORMULARIOS QUERETARO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13068]","[{roles=supplier, name=FORMULARIOS QUERETARO S.A. DE C.V, details={type=company}, id=formularios-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13068-13068","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[formularios-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE RECIBOS DE NOMINA DEL PERSONAL DE PLAZA","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE RECIBOS DE NOMINA DEL PERSONAL DE PLAZA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13068}]","SERVICIO DE ELABORACION DE RECIBOS DE NOMINA DEL PERSONAL DE PLAZA","13068","CENTRO NACIONAL DE METROLOGIA","2007-04-12T00:00:00.000Z","13068","ocds-0ud2q6-13068","4140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS QUERETARO S.A. DE C.V, id=formularios-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4140","13068",
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[REPARTO OPORTUNO DE PUBLICACIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13016]","[{roles=supplier, name=REPARTO OPORTUNO DE PUBLICACIONES S.A DE C.V, details={type=company}, id=reparto-oportuno-de-publicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13016-13016","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[reparto-oportuno-de-publicaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRONICO CD TRIMESTRAL DOF INTERNET","[{id=pot-1620519810584}]","ELECTRONICO CD TRIMESTRAL DOF INTERNET","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13016}]","ELECTRONICO CD TRIMESTRAL DOF INTERNET","13016","CENTRO NACIONAL DE METROLOGIA","2007-03-23T00:00:00.000Z","13016","ocds-0ud2q6-13016","6555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARTO OPORTUNO DE PUBLICACIONES S.A DE C.V, id=reparto-oportuno-de-publicaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6555","13016",
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14109]","[{roles=supplier, name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, details={type=company}, id=instrumentacion-y-servicios-analiticos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14109-14109","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[instrumentacion-y-servicios-analiticos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION KIT INCLUIDES LINEARITY AND WAVELENGHT ACCURANCY STANDARD N 840-086500","[{id=pot-1620519810584}]","TRANSMISION KIT INCLUIDES LINEARITY AND WAVELENGHT ACCURANCY STANDARD N 840-086500","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14109}]","TRANSMISION KIT INCLUIDES LINEARITY AND WAVELENGHT ACCURANCY STANDARD N 840-086500","14109","CENTRO NACIONAL DE METROLOGIA","2008-05-15T00:00:00.000Z","14109","ocds-0ud2q6-14109","35960.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, id=instrumentacion-y-servicios-analiticos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35960.73","14109",
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CALOR Y CONTROL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14111]","[{roles=supplier, name=CALOR Y CONTROL S.A DE C.V, details={type=company}, id=calor-y-control-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14111-14111","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[calor-y-control-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESISTENCIA TIPO BOBINA AHOGADA EN CERAMICA DE 1320 W. Y 115 V.","[{id=pot-1620519810584}]","RESISTENCIA TIPO BOBINA AHOGADA EN CERAMICA DE 1320 W. Y 115 V.","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14111}]","RESISTENCIA TIPO BOBINA AHOGADA EN CERAMICA DE 1320 W. Y 115 V.","14111","CENTRO NACIONAL DE METROLOGIA","2008-04-17T00:00:00.000Z","14111","ocds-0ud2q6-14111","6664.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALOR Y CONTROL S.A DE C.V, id=calor-y-control-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6664.25","14111",
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ABC INSTRUMENTRACION ANALITICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14185]","[{roles=supplier, name=ABC INSTRUMENTRACION ANALITICA S.A DE C.V, details={type=company}, id=abc-instrumentracion-analitica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14185-14185","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[abc-instrumentracion-analitica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMPA DE HUMEDAD 400CC. CONEXION 1/8 N DE PARTE MT400-2 ....","[{id=pot-1620519810584}]","TRAMPA DE HUMEDAD 400CC. CONEXION 1/8 N DE PARTE MT400-2 ....","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14185}]","TRAMPA DE HUMEDAD 400CC. CONEXION 1/8 N DE PARTE MT400-2 ....","14185","CENTRO NACIONAL DE METROLOGIA","2008-06-04T00:00:00.000Z","14185","ocds-0ud2q6-14185","5138.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC INSTRUMENTRACION ANALITICA S.A DE C.V, id=abc-instrumentracion-analitica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5138.44","14185",
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AIRE Y REFRIGERACION DE QUERETARO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14186]","[{roles=supplier, name=AIRE Y REFRIGERACION DE QUERETARO S.A DE C.V, details={type=company}, id=aire-y-refrigeracion-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14186-14186","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aire-y-refrigeracion-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TANQUE DE GAS FREON R-22 13.6 KG. CLAVE VAR-0022 ....","[{id=pot-1620519810584}]","TANQUE DE GAS FREON R-22 13.6 KG. CLAVE VAR-0022 ....","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14186}]","TANQUE DE GAS FREON R-22 13.6 KG. CLAVE VAR-0022 ....","14186","CENTRO NACIONAL DE METROLOGIA","2008-04-28T00:00:00.000Z","14186","ocds-0ud2q6-14186","8730.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRE Y REFRIGERACION DE QUERETARO S.A DE C.V, id=aire-y-refrigeracion-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8730.36","14186",
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ANGELICA GARCIA VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14187]","[{roles=supplier, name=ANGELICA GARCIA VAZQUEZ, details={type=person}, id=angelica-garcia-vazquez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14187-14187","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[angelica-garcia-vazquez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA STREY STD. ROJA PZA PANEL REY STD. 13 MM. 1.22 X 2.44 ....","[{id=pot-1620519810584}]","PASTA STREY STD. ROJA PZA PANEL REY STD. 13 MM. 1.22 X 2.44 ....","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14187}]","PASTA STREY STD. ROJA PZA PANEL REY STD. 13 MM. 1.22 X 2.44 ....","14187","CENTRO NACIONAL DE METROLOGIA","2008-04-24T00:00:00.000Z","14187","ocds-0ud2q6-14187","1318.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA GARCIA VAZQUEZ, id=angelica-garcia-vazquez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1318.38","14187",
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14191]","[{roles=supplier, name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, details={type=company}, id=national-institute-of-standards-and-technology}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14191-14191","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[national-institute-of-standards-and-technology]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE REFERENCIA SRM 1691 POLYSTYRENE SPHERES VIAL C/ 5 ML. ....","[{id=pot-1620519810584}]","MATERIAL DE REFERENCIA SRM 1691 POLYSTYRENE SPHERES VIAL C/ 5 ML. ....","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14191}]","MATERIAL DE REFERENCIA SRM 1691 POLYSTYRENE SPHERES VIAL C/ 5 ML. ....","14191","CENTRO NACIONAL DE METROLOGIA","2008-05-14T00:00:00.000Z","14191","ocds-0ud2q6-14191","104481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, id=national-institute-of-standards-and-technology}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104481","14191",
