"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002136-211-CSPAC-0000002136-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA COSER EXPEDIENTES","[{id=pot-1620519810584}]","CINTA PARA COSER EXPEDIENTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002136-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002136-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211}]","CINTA PARA COSER EXPEDIENTES","CSPAC-0000002136-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-22T00:00:00.000Z","CSPAC-0000002136-211","ocds-0ud2q6-CSPAC-0000002136-211","300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300","CSPAC-0000002136-211"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-1]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002136-211-1-CSPAC-0000002136-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA ROTULADOR","[{id=pot-1620519810584}]","CINTA ROTULADOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002136-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002136-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-1}]","CINTA ROTULADOR","CSPAC-0000002136-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-22T00:00:00.000Z","CSPAC-0000002136-211-1","ocds-0ud2q6-CSPAC-0000002136-211-1","325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325","CSPAC-0000002136-211-1"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-2]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002136-211-2-CSPAC-0000002136-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNOS","[{id=pot-1620519810584}]","CUADERNOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002136-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002136-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-2}]","CUADERNOS","CSPAC-0000002136-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-22T00:00:00.000Z","CSPAC-0000002136-211-2","ocds-0ud2q6-CSPAC-0000002136-211-2","559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559","CSPAC-0000002136-211-2"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-3]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002136-211-3-CSPAC-0000002136-211-3","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTAFOLIOS","[{id=pot-1620519810584}]","PORTAFOLIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002136-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002136-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-3}]","PORTAFOLIOS","CSPAC-0000002136-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-22T00:00:00.000Z","CSPAC-0000002136-211-3","ocds-0ud2q6-CSPAC-0000002136-211-3","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","CSPAC-0000002136-211-3"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-4]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002136-211-4-CSPAC-0000002136-211-4","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULADOR (DIMO)","[{id=pot-1620519810584}]","ROTULADOR (DIMO)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002136-211-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002136-211-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-4}]","ROTULADOR (DIMO)","CSPAC-0000002136-211-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-22T00:00:00.000Z","CSPAC-0000002136-211-4","ocds-0ud2q6-CSPAC-0000002136-211-4","475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475","CSPAC-0000002136-211-4"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-5]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002136-211-5-CSPAC-0000002136-211-5","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES ORDINARIOS","[{id=pot-1620519810584}]","SOBRES ORDINARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002136-211-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002136-211-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002136-211-5}]","SOBRES ORDINARIOS","CSPAC-0000002136-211-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-22T00:00:00.000Z","CSPAC-0000002136-211-5","ocds-0ud2q6-CSPAC-0000002136-211-5","175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175","CSPAC-0000002136-211-5"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002171-211]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002171-211-CSPAC-0000002171-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDERS","[{id=pot-1620519810584}]","FOLDERS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002171-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002171-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002171-211}]","FOLDERS","CSPAC-0000002171-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSPAC-0000002171-211","ocds-0ud2q6-CSPAC-0000002171-211","2010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2010","CSPAC-0000002171-211"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002171-211-1]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002171-211-1-CSPAC-0000002171-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO","[{id=pot-1620519810584}]","ROLLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002171-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002171-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002171-211-1}]","ROLLO","CSPAC-0000002171-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSPAC-0000002171-211-1","ocds-0ud2q6-CSPAC-0000002171-211-1","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","CSPAC-0000002171-211-1"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002180-214]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002180-214-CSPAC-0000002180-214","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO COMPACTO","[{id=pot-1620519810584}]","DISCO COMPACTO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002180-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002180-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002180-214}]","DISCO COMPACTO","CSPAC-0000002180-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSPAC-0000002180-214","ocds-0ud2q6-CSPAC-0000002180-214","3120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3120","CSPAC-0000002180-214"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002183-248]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002183-248-CSPAC-0000002183-248","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPETES","[{id=pot-1620519810584}]","TAPETES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002183-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002183-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002183-248}]","TAPETES","CSPAC-0000002183-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSPAC-0000002183-248","ocds-0ud2q6-CSPAC-0000002183-248","7575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7575","CSPAC-0000002183-248"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002194-221]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPAC-0000002194-221-CSPAC-0000002194-221","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[direccion-sport-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUTO DE CREMA","[{id=pot-1620519810584}]","SUSTITUTO DE CREMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPAC-0000002194-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPAC-0000002194-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPAC-0000002194-221}]","SUSTITUTO DE CREMA","CSPAC-0000002194-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSPAC-0000002194-221","ocds-0ud2q6-CSPAC-0000002194-221","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","CSPAC-0000002194-221"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/259/2008]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/259/2008-CONT/259/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[direccion-sport-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA OFICINA","open","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/259/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/259/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/259/2008}]","MATERIALES Y UTILES PARA OFICINA","CONT/259/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-12-05T00:00:00.000Z","CONT/259/2008","ocds-0ud2q6-CONT/259/2008","7468.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7468.1","CONT/259/2008"
