"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C378/11]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C378/11-C378/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[iusacell-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C378/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C378/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C378/11}]","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","C378/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","C378/11","ocds-0ud2q6-C378/11","112494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112494","C378/11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ZAMORA RODRIGUEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/12]","[{roles=supplier, name=ZAMORA RODRIGUEZ LETICIA, details={type=person}, id=zamora-rodriguez-leticia}]","MXN","DIRECCIÓN GENERAL","C138/12-C138/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[zamora-rodriguez-leticia]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C138/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C138/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/12}]","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","C138/12","INSTITUTO MEXICANO DE LA RADIO","2012-03-31T00:00:00.000Z","C138/12","ocds-0ud2q6-C138/12","73009.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ LETICIA, id=zamora-rodriguez-leticia}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73009.53","C138/12"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELEVADORES SCHINDLER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C300/13]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C300/13-C300/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[elevadores-schindler-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C300/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C300/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C300/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","C300/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","C300/13","ocds-0ud2q6-C300/13","31574.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31574.04","C300/13"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ZAMORA RODRIGUEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C326/12]","[{roles=supplier, name=ZAMORA RODRIGUEZ LETICIA, details={type=person}, id=zamora-rodriguez-leticia}]","MXN","DIRECCIÓN GENERAL","C326/12-C326/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[zamora-rodriguez-leticia]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","[{id=pot-1620519810584}]","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C326/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C326/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C326/12}]","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","C326/12","INSTITUTO MEXICANO DE LA RADIO","2012-10-01T00:00:00.000Z","C326/12","ocds-0ud2q6-C326/12","161837.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ LETICIA, id=zamora-rodriguez-leticia}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161837.83","C326/12"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDITORIAL VUELTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS032/12]","[{roles=supplier, name=EDITORIAL VUELTA S.A. DE C.V., details={type=company}, id=editorial-vuelta-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS032/12-OS032/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[editorial-vuelta-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A LA REVISTA LETRAS LIBRES","[{id=pot-1620519810584}]","SUSCRIPCIÓN A LA REVISTA LETRAS LIBRES","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS032/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS032/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS032/12}]","SUSCRIPCIÓN A LA REVISTA LETRAS LIBRES","OS032/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS032/12","ocds-0ud2q6-OS032/12","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL VUELTA S.A. DE C.V., id=editorial-vuelta-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","OS032/12",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROYECTOS ALTERNATIVOS DE COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS032/15]","[{roles=supplier, name=PROYECTOS ALTERNATIVOS DE COMUNICACION S.A. DE C.V., details={type=company}, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS032/15-OS032/15","[contract]","direccion-general-instituto-mexicano-de-la-radio","[proyectos-alternativos-de-comunicacion-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA ZOCALO","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA ZOCALO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS032/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS032/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS032/15}]","SUSCRIPCION A LA REVISTA ZOCALO","OS032/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","OS032/15","ocds-0ud2q6-OS032/15","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS ALTERNATIVOS DE COMUNICACION S.A. DE C.V., id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","OS032/15",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMUNICACIÓN E INFORMACIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS034/12]","[{roles=supplier, name=COMUNICACIÓN E INFORMACIÓN S.A DE C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS034/12-OS034/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[comunicacion-e-informacion-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A LA REVISTA PROCESO","[{id=pot-1620519810584}]","SUSCRIPCIÓN A LA REVISTA PROCESO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS034/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS034/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS034/12}]","SUSCRIPCIÓN A LA REVISTA PROCESO","OS034/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS034/12","ocds-0ud2q6-OS034/12","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN E INFORMACIÓN S.A DE C.V., id=comunicacion-e-informacion-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","OS034/12",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS035/12]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS035/12-OS035/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[demos-desarrollo-de-medios-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO LA JORNADA","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO LA JORNADA","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS035/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS035/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS035/12}]","SUSCRIPCIÓN AL PERIÓDICO LA JORNADA","OS035/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS035/12","ocds-0ud2q6-OS035/12","1900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900","OS035/12",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS036/12]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS036/12-OS036/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[compania-periodistica-nacional-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS036/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS036/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS036/12}]","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","OS036/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS036/12","ocds-0ud2q6-OS036/12","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., id=compania-periodistica-nacional-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","OS036/12",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Corporacion Novavision S de RL de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS036/13]","[{roles=supplier, name=Corporacion Novavision S de RL de CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","OS036/13-OS036/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[corporacion-novavision-s-de-rl-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLICITA SUSCRIPCION A SKY","[{id=pot-1620519810584}]","SOLICITA SUSCRIPCION A SKY","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS036/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS036/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS036/13}]","SOLICITA SUSCRIPCION A SKY","OS036/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","OS036/13","ocds-0ud2q6-OS036/13","12280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporacion Novavision S de RL de CV, id=corporacion-novavision-s-de-rl-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12280","OS036/13",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS037/12]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS037/12-OS037/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[lrhg-informativo-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO LA RAZON","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO LA RAZON","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS037/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS037/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS037/12}]","SUSCRIPCIÓN AL PERIÓDICO LA RAZON","OS037/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS037/12","ocds-0ud2q6-OS037/12","1540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1540","OS037/12",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS08/11]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS08/11-OS08/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[milenio-diario-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL PERIIODICO MILENIO","[{id=pot-1620519810584}]","SUSCRIPCION AL PERIIODICO MILENIO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS08/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS08/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS08/11}]","SUSCRIPCION AL PERIIODICO MILENIO","OS08/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","OS08/11","ocds-0ud2q6-OS08/11","5970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5970","OS08/11",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ROSALÍA CERNA MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS039/12]","[{roles=supplier, name=ROSALÍA CERNA MARTÍNEZ, details={type=person}, id=rosalia-cerna-martinez}]","MXN","DIRECCIÓN GENERAL","OS039/12-OS039/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[rosalia-cerna-martinez]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO EL FINANCIERO","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO EL FINANCIERO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS039/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS039/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS039/12}]","SUSCRIPCIÓN AL PERIÓDICO EL FINANCIERO","OS039/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS039/12","ocds-0ud2q6-OS039/12","2088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALÍA CERNA MARTÍNEZ, id=rosalia-cerna-martinez}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088","OS039/12",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS041/12]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS041/12-OS041/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A LA REVISTA NEXOS","[{id=pot-1620519810584}]","SUSCRIPCIÓN A LA REVISTA NEXOS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS041/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS041/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS041/12}]","SUSCRIPCIÓN A LA REVISTA NEXOS","OS041/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS041/12","ocds-0ud2q6-OS041/12","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","OS041/12",
