"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T14:04:11.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101208392, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de autopits, la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-motos-indianapolis-sociedad-anonima}]","5551000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000139-0002400001-432021001800073","[contract]","municipalidad-de-santa-ana","[taller-de-motos-indianapolis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo en Motocicletas Municipales.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800073",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0002400001}]","San José","432021001800073","2021CD-000139-0002400001","ocds-rwubve-2021CD-000139-0002400001",,"[BIENES/SERVICIOS]","4259535","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima}]",,"5551000","https://www.sicop.go.cr/index.jsp","buyer","4259535","432021001800073",,"2022-08-24T14:04:11.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T16:01:20.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[CONSORCIO KAM SERVICIOS EN CULTURA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000268-0002400001]",,"[{identifier={scheme=Registro Nacional, id=1202100398, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO KAM SERVICIOS EN CULTURA, details={type=company}, id=consorcio-kam-servicios-en-cultura}]","4800000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000268-0002400001-432021001800171","[contract]","municipalidad-de-santa-ana","[consorcio-kam-servicios-en-cultura]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación proceso de inventario patrimonio Tangible e Intangible","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800171",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000268-0002400001}]","San José","432021001800171","2021CD-000268-0002400001","ocds-rwubve-2021CD-000268-0002400001",,"[SERVICIOS]","4245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO KAM SERVICIOS EN CULTURA, id=consorcio-kam-servicios-en-cultura}]",,"4800000","https://www.sicop.go.cr/index.jsp","buyer","4245000","432021001800171",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T16:35:23.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[APLICACIONES INDUSTRIALES MODERNAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000304-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101535092, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE Sabana 2 cuadras al oeste y 2 cuadras al norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICACIONES INDUSTRIALES MODERNAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aplicaciones-industriales-modernas-sociedad-anonima}]","8500000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000304-0002400001-432019001400346","[contract]","municipalidad-de-santa-ana","[aplicaciones-industriales-modernas-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Materiales e Instalación del sistema eléctrico del Auditorio de la EMAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400346",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000304-0002400001}]","San José","432019001400346","2019CD-000304-0002400001","ocds-rwubve-2019CD-000304-0002400001",,"[OBRA PUBLICA]","4227551","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APLICACIONES INDUSTRIALES MODERNAS SOCIEDAD ANONIMA, id=aplicaciones-industriales-modernas-sociedad-anonima}]",,"8500000","https://www.sicop.go.cr/index.jsp","buyer","4227551","432019001400346","2019-11-26T00:00:00.000Z",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T13:45:57.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[HOTELERA LOS POZOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0002400002]",,"[{identifier={scheme=Registro Nacional, id=3101283896, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa ana, costado oeste de forum 1 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA LOS POZOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-los-pozos-sociedad-anonima}]","6525876","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000015-0002400002-432018001400019","[contract]","municipalidad-de-santa-ana","[hotelera-los-pozos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de alojamiento y alimentación para los artistas del Festival Barroco 2018 (dentro del cantón Santa Ana)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0002400002}]","San José","432018001400019","2018CD-000015-0002400002","ocds-rwubve-2018CD-000015-0002400002",,"[BIENES/SERVICIOS]","4211130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOTELERA LOS POZOS SOCIEDAD ANONIMA, id=hotelera-los-pozos-sociedad-anonima}]",,"6525876","https://www.sicop.go.cr/index.jsp","buyer","4211130","432018001400019",,"2019-09-28T13:45:57.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T15:56:33.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0002400002]",,"[{identifier={scheme=Registro Nacional, id=3101729385, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hatillo 3 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ideas-ingeniosas-consulting-sociedad-anonima}]","4300000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000055-0002400002-432018001400070","[contract]","municipalidad-de-santa-ana","[ideas-ingeniosas-consulting-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Proceso de formación el liderazgo político y social de las mujeres","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400070",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0002400002}]","San José","432018001400070","2018CD-000055-0002400002","ocds-rwubve-2018CD-000055-0002400002",,"[SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IDEAS INGENIOSAS CONSULTING SOCIEDAD ANONIMA, id=ideas-ingeniosas-consulting-sociedad-anonima}]",,"4300000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432018001400070",,"2019-02-06T15:56:33.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T08:09:15.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","4200000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000137-0002400001-432019001400152","[contract]","municipalidad-de-santa-ana","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos motocicletas, modelo 2019, cilindrada 149cc","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400152",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0002400001}]","San José","432019001400152","2019CD-000137-0002400001","ocds-rwubve-2019CD-000137-0002400001",,"[BIENES/SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]",,"4200000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432019001400152","2019-07-10T00:00:00.000Z","2020-07-15T08:09:15.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T15:16:08.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[ROMANAS OCONY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","6200000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000096-0002400001-432021001800049","[contract]","municipalidad-de-santa-ana","[romanas-ocony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de equipo de pesaje para el Centro de Recuperación de Materiales Valorizables de la Municipalidad de Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0002400001}]","San José","432021001800049","2021CD-000096-0002400001","ocds-rwubve-2021CD-000096-0002400001",,"[BIENES]","4100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]",,"6200000","https://www.sicop.go.cr/index.jsp","buyer","4100000","432021001800049",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T11:05:36.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[MICREDITO UNO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000414-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101710155, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CRUZ ROJA 500 OESTE Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MICREDITO UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=micredito-uno-sociedad-anonima}]","4064147","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000414-0002400001-432019001400366","[contract]","municipalidad-de-santa-ana","[micredito-uno-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de motocicletas municipales","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400366",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000414-0002400001}]","San José","432019001400366","2019CD-000414-0002400001","ocds-rwubve-2019CD-000414-0002400001",,"[BIENES/SERVICIOS]","4064147","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICREDITO UNO SOCIEDAD ANONIMA, id=micredito-uno-sociedad-anonima}]",,"4064147","https://www.sicop.go.cr/index.jsp","buyer","4064147","432019001400366",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T15:24:58.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","4067270","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000200-0002400001-432021001800112","[contract]","municipalidad-de-santa-ana","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de puntos ecológicos y basureros para instalar en los distritos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800112",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0002400001}]","San José","432021001800112","2021CD-000200-0002400001","ocds-rwubve-2021CD-000200-0002400001",,"[BIENES]","4015000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]",,"4067270","https://www.sicop.go.cr/index.jsp","buyer","4015000","432021001800112",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T08:47:34.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[CENTRO VETERINARIO VAHU-VET SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0002400002]",,"[{identifier={scheme=Registro Nacional, id=3102692714, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste de la Cruz Roja Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO VETERINARIO VAHU-VET SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-veterinario-vahu-vet-sociedad-de-responsabilidad-limitada}]","4000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000065-0002400002-432018001400080","[contract]","municipalidad-de-santa-ana","[centro-veterinario-vahu-vet-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios veterinarios para control de población animal","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400080",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0002400002}]","San José","432018001400080","2018CD-000065-0002400002","ocds-rwubve-2018CD-000065-0002400002",,"[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO VETERINARIO VAHU-VET SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=centro-veterinario-vahu-vet-sociedad-de-responsabilidad-limitada}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018001400080",,"2019-06-13T08:47:34.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T14:21:11.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[MURILLO Y ASOCIADOS, S.A., Y EL LIC. ESTEBAN MURILLO DELGADO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0002400001]",,"[{identifier={scheme=Registro Nacional, id=1202000224, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MURILLO Y ASOCIADOS, S.A., Y EL LIC. ESTEBAN MURILLO DELGADO, details={type=company}, id=murillo-y-asociados-sa-y-el-lic-esteban-murillo-delgado}]","7500000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000094-0002400001-432020001400119","[contract]","municipalidad-de-santa-ana","[murillo-y-asociados-sa-y-el-lic-esteban-murillo-delgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de auditoría externa","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400119",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0002400001}]","San José","432020001400119","2020CD-000094-0002400001","ocds-rwubve-2020CD-000094-0002400001",,"[SERVICIOS]","3991789.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MURILLO Y ASOCIADOS, S.A., Y EL LIC. ESTEBAN MURILLO DELGADO, id=murillo-y-asociados-sa-y-el-lic-esteban-murillo-delgado}]",,"7500000","https://www.sicop.go.cr/index.jsp","buyer","3991789.9","432020001400119",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T12:15:39.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000383-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","3788175","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000383-0002400001-432019001400345","[contract]","municipalidad-de-santa-ana","[comercializadora-tica-la-union-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de telas para trajes de grupos de bailes folclóricos y banda cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400345",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000383-0002400001}]","San José","432019001400345","2019CD-000383-0002400001","ocds-rwubve-2019CD-000383-0002400001",,"[BIENES]","3986270","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]",,"3788175","https://www.sicop.go.cr/index.jsp","buyer","3986270","432019001400345",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T15:56:52.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[GESTION PROFESIONAL DE LA ENERGIA Y EL TRANSPORTE SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000212-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3102683010, uri=http://www.registronacional.go.cr/}, address={streetAddress=1060-7050 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GESTION PROFESIONAL DE LA ENERGIA Y EL TRANSPORTE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gestion-profesional-de-la-energia-y-el-transporte-sociedad-de-responsabilidad-limitada}]","4000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000212-0002400001-432021001800123","[contract]","municipalidad-de-santa-ana","[gestion-profesional-de-la-energia-y-el-transporte-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Ingeniero Mecánico","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800123",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000212-0002400001}]","San José","432021001800123","2021CD-000212-0002400001","ocds-rwubve-2021CD-000212-0002400001",,"[SERVICIOS]","3965000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GESTION PROFESIONAL DE LA ENERGIA Y EL TRANSPORTE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=gestion-profesional-de-la-energia-y-el-transporte-sociedad-de-responsabilidad-limitada}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","3965000","432021001800123",,
