"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-06T13:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDMUNDO GUTIERREZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267721]","[{address={countryName=México}, roles=supplier, name=EDMUNDO GUTIERREZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edmundo-gutierrez-diaz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N756-2013-345072","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[edmundo-gutierrez-diaz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-06T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 300784 - 046-614 VERIFICAR EL DESARROLLO DE LAS ACTIVIDADES PARA LA INTEGRACION DE INFORM","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 300784 - 046-614 VERIFICAR EL DESARROLLO DE LAS ACTIVIDADES PARA LA INTEGRACION DE INFORM","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267721}]","046-614 VERIFICAR EL DESARROLLO DE LAS ACTIVIDADES PARA LA INTEGRACION DE INFORM","345072","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","403184","ocds-0ud2q6-AA-011000999-N756-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDMUNDO GUTIERREZ DIAZ, id=edmundo-gutierrez-diaz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","345072"
"2019-01-24T01:17:24.000Z","2015-06-26T19:39:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602940]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N734-2015-773826","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[efectivale-s-de-rl-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-26T19:40:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SUMINISTRO DE VALES DE GASOLINA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","773826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602940}]","SUMINISTRO DE VALES DE GASOLINA","773826","true","Electrónica","Secretaría de Educación Pública","2015-07-10T00:00:00.000Z","842212","ocds-0ud2q6-AA-011000999-N734-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72967.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72967.5","773826"
"2019-01-24T01:17:24.000Z","2015-06-29T12:56:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PATRICIA VILLASANA RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603550]","[{address={countryName=México}, roles=supplier, name=PATRICIA VILLASANA RANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=patricia-villasana-rangel}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N756-2015-773622","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[patricia-villasana-rangel]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-29T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PARTICIPAR EN LA RECOPILACION DE INFORMACION ACADEMICA PARA LA ELABORACION DE MATERIALES EDUCATIVOS, VISITAS GUIADAS Y DIFUSION DE LOS TELESEMINARIOS Y DIPLOMADOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","PARTICIPAR EN LA RECOPILACION DE INFORMACION ACADEMICA PARA LA ELABORACION DE MATERIALES EDUCATIVOS, VISITAS GUIADAS Y DIFUSION DE LOS TELESEMINARIOS Y DIPLOMADOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","773622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603550}]","PARTICIPAR EN LA RECOPILACION DE INFORMACION ACADEMICA PARA LA ELABORACION","773622","true","Mixta","Secretaría de Educación Pública","2015-08-31T00:00:00.000Z","842845","ocds-0ud2q6-AA-011000999-N756-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PATRICIA VILLASANA RANGEL, id=patricia-villasana-rangel}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231500","773622"
"2019-01-24T01:18:06.000Z","2013-06-06T14:08:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA GUADALUPE GARCIA GIRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267735]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE GARCIA GIRON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-guadalupe-garcia-giron}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N757-2013-345077","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-guadalupe-garcia-giron]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-06T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 300799 - 046-613 REALIZAR ACTIVIDADES PARA EL DESARROLLO DE LA PRODUCCION DE LOS NOTICIER","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 300799 - 046-613 REALIZAR ACTIVIDADES PARA EL DESARROLLO DE LA PRODUCCION DE LOS NOTICIER","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267735}]","046-613 REALIZAR ACTIVIDADES PARA EL DESARROLLO DE LA PRODUCCION DE LOS NOTICIER","345077","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","403205","ocds-0ud2q6-AA-011000999-N757-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA GUADALUPE GARCIA GIRON, id=maria-guadalupe-garcia-giron}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","345077"
"2019-01-24T01:17:46.000Z","2014-06-09T14:56:00.000Z","2014-06-10T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE AMADO CHAVIRA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407993]","[{address={countryName=México}, roles=supplier, name=JOSE AMADO CHAVIRA ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-amado-chavira-romero}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N757-2014-564999","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-amado-chavira-romero]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-09T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR EL REGISTRO E INTEGRACIÓN DE INFORMACIÓN INHERENTE AL DESARROLLO E INVESTIGACIÓN DE PROYECTOS ESTRATÉGICOS DEL AUDIOVISUAL EDUCATIVO","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR EL REGISTRO E INTEGRACIÓN DE INFORMACIÓN INHERENTE AL DESARROLLO E INVESTIGACIÓN DE PROYECTOS ESTRATÉGICOS DEL AUDIOVISUAL EDUCATIVO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","564999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407993}]","REALIZAR EL REGISTRO E INTEGRACIÓN DE INFORMACIÓN INHERENTE AL DESARROLLO","564999","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","611377","ocds-0ud2q6-AA-011000999-N757-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE AMADO CHAVIRA ROMERO, id=jose-amado-chavira-romero}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","564999"
"2019-01-24T01:17:24.000Z","2015-06-29T14:50:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LAURA LUNA CADENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630831]","[{address={countryName=México}, roles=supplier, name=LAURA LUNA CADENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-luna-cadenas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N757-2015-773237","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[laura-luna-cadenas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-29T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","LLEVAR REGISTRO DEL MATERIAL PRODUCIDO, ASI COMO PROVEER LA INFORMACION NECESARIA PARA INGRESAR AL ACERVO VIDEOGRAFICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","LLEVAR REGISTRO DEL MATERIAL PRODUCIDO, ASI COMO PROVEER LA INFORMACION NECESARIA PARA INGRESAR AL ACERVO VIDEOGRAFICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","773237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630831}]","LLEVAR REGISTRO DEL MATERIAL PRODUCIDO, ASI COMO PROVEER LA INFORMACION NECESA","773237","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","842981","ocds-0ud2q6-AA-011000999-N757-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LAURA LUNA CADENAS, id=laura-luna-cadenas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","773237"
"2019-01-24T01:17:46.000Z","2014-06-09T14:59:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RAFAEL ARMESTO ODRIOZOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644004]","[{address={countryName=México}, roles=supplier, name=RAFAEL ARMESTO ODRIOZOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-armesto-odriozola}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N758-2014-563578","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rafael-armesto-odriozola]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-09T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZACION LA NARRATIVA MASCULINA DE GUIONES DE PROGRAMAS DIVERSOS PARA MATERIA","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZACION LA NARRATIVA MASCULINA DE GUIONES DE PROGRAMAS DIVERSOS PARA MATERIA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","563578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644004}]","REALIZACION LA NARRATIVA MASCULINA DE GUIONES DE PROGRAMAS DIVERSOS PARA MATERIA","563578","true","Mixta","Secretaría de Educación Pública","2015-01-30T00:00:00.000Z","611391","ocds-0ud2q6-AA-011000999-N758-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RAFAEL ARMESTO ODRIOZOLA, id=rafael-armesto-odriozola}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109000","563578"
"2019-01-24T01:17:24.000Z","2015-06-29T14:57:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FIDEL MONTEMAYOR ZETINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628725]","[{address={countryName=México}, roles=supplier, name=FIDEL MONTEMAYOR ZETINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fidel-montemayor-zetina}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N758-2015-773255","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fidel-montemayor-zetina]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-29T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ESTABLECER COMO VIA DE INFORMACION Y COMUNICACION LA LENGUA DE SEÑAS MEXICANA PARA LA INTERPRETACION DEL CONTENIDO DE PROGRAMAS DE TELEVISION","[{id=compranet-1620524637144}]","011000999","false","Expirado","ESTABLECER COMO VIA DE INFORMACION Y COMUNICACION LA LENGUA DE SEÑAS MEXICANA PARA LA INTERPRETACION DEL CONTENIDO DE PROGRAMAS DE TELEVISION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","773255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628725}]","ESTABLECER COMO VIA DE INFORMACION Y COMUNICACION LA LENGUA DE SEÑAS MEXICANA PA","773255","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","842992","ocds-0ud2q6-AA-011000999-N758-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FIDEL MONTEMAYOR ZETINA, id=fidel-montemayor-zetina}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","773255"
"2019-01-24T01:18:06.000Z","2013-06-10T11:24:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN RICARDO PEREZ ESCAMILLA COSTAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267739]","[{address={countryName=México}, roles=supplier, name=JUAN RICARDO PEREZ ESCAMILLA COSTAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-ricardo-perez-escamilla-costas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N759-2013-345090","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-ricardo-perez-escamilla-costas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-10T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 301653 - 045-544 REALIZAR EL ANALISIS Y MONITOREO DE INFORMACION SENCIBLE DE LA DIRECCION","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 301653 - 045-544 REALIZAR EL ANALISIS Y MONITOREO DE INFORMACION SENCIBLE DE LA DIRECCION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","345090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267739}]","045-544 REALIZAR EL ANALISIS Y MONITOREO DE INFORMACION SENCIBLE DE LA DIRECCION","345090","true","Mixta","Secretaría de Educación Pública","2013-09-30T00:00:00.000Z","404405","ocds-0ud2q6-AA-011000999-N759-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN RICARDO PEREZ ESCAMILLA COSTAS, id=juan-ricardo-perez-escamilla-costas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189500","345090"
"2019-01-24T01:17:46.000Z","2014-06-09T15:03:00.000Z","2014-06-10T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALVARO SAINZ NORZAGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408000]","[{address={countryName=México}, roles=supplier, name=ALVARO SAINZ NORZAGARAY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alvaro-sainz-norzagaray}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N759-2014-565107","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alvaro-sainz-norzagaray]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-09T15:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR INFORMES PERIÓDICOS EN CUANTO AL CUMPLIMIENTO DE METAS Y MEJORAS EN LOS PROCEDIMIENTOS DE LA INSTITUCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR INFORMES PERIÓDICOS EN CUANTO AL CUMPLIMIENTO DE METAS Y MEJORAS EN LOS PROCEDIMIENTOS DE LA INSTITUCIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","565107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408000}]","INTEGRAR INFORMES PERIÓDICOS EN CUANTO AL CUMPLIMIENTO DE METAS Y MEJORAS","565107","true","Mixta","Secretaría de Educación Pública","2014-06-30T00:00:00.000Z","611392","ocds-0ud2q6-AA-011000999-N759-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALVARO SAINZ NORZAGARAY, id=alvaro-sainz-norzagaray}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","565107"
"2019-01-24T01:17:24.000Z","2015-06-29T15:04:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FRANCISCO JAVIER GUERRERO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628726]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GUERRERO AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-javier-guerrero-aguirre}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N759-2015-773269","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[francisco-javier-guerrero-aguirre]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-29T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR Y PRESENTAR ENTREVISTAS PARA EL NOTICIERO “MEXICO AL DIA”","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR Y PRESENTAR ENTREVISTAS PARA EL NOTICIERO “MEXICO AL DIA”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","773269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628726}]","REALIZAR Y PRESENTAR ENTREVISTAS PARA EL NOTICIERO “MEXICO AL DIA”","773269","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","843003","ocds-0ud2q6-AA-011000999-N759-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FRANCISCO JAVIER GUERRERO AGUIRRE, id=francisco-javier-guerrero-aguirre}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","773269"
