"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020534]","[{roles=supplier, name=MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V, details={type=company}, id=muelles-y-radiadores-de-queretaro-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600020534-4600020534","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[muelles-y-radiadores-de-queretaro-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020534}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600020534","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600020534","ocds-0ud2q6-4600020534","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUELLES Y RADIADORES DE QUERETARO S DE R L DE C V, id=muelles-y-radiadores-de-queretaro-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4600020534"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019226]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600019226-4600019226","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019226}]","Envases menores","4600019226","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600019226","ocds-0ud2q6-4600019226","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4600019226"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MILFER IMPLEMENTOS Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021593]","[{roles=supplier, name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, details={type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600021593-4600021593","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[milfer-implementos-y-sistemas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021593}]","Herramientas","4600021593","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021593","ocds-0ud2q6-4600021593","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4600021593"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MARQUEZ TOOD Y ASOCIADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383862]","[{roles=supplier, name=MARQUEZ TOOD Y ASOCIADOS SA DE CV, details={type=company}, id=marquez-tood-y-asociados-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500383862-4500383862","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[marquez-tood-y-asociados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383862}]","Pastas y pegamentos","4500383862","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-22T00:00:00.000Z","4500383862","ocds-0ud2q6-4500383862","209341","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ TOOD Y ASOCIADOS SA DE CV, id=marquez-tood-y-asociados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209341","4500383862"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500432440]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, details={type=company}, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500432440-4500432440","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-de-seguridad-industrialdel-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500432440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500432440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500432440}]","Art. protección seg.","4500432440","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-19T00:00:00.000Z","4500432440","ocds-0ud2q6-4500432440","209028.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209028.6","4500432440"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[I MAS D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018419]","[{roles=supplier, name=I MAS D MEXICO SA DE CV, details={type=company}, id=i-mas-d-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600018419-4600018419","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[i-mas-d-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","[{id=pot-1620519810584}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018419}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","4600018419","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-30T00:00:00.000Z","4600018419","ocds-0ud2q6-4600018419","209000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I MAS D MEXICO SA DE CV, id=i-mas-d-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209000","4600018419"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO NOTYPRESS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375311]","[{roles=supplier, name=GRUPO NOTYPRESS S A DE C V, details={type=company}, id=grupo-notypress-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500375311-4500375311","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-notypress-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500375311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500375311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375311}]","Papelería y oficina","4500375311","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-14T00:00:00.000Z","4500375311","ocds-0ud2q6-4500375311","208000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NOTYPRESS S A DE C V, id=grupo-notypress-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208000","4500375311"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[I MAS D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018414]","[{roles=supplier, name=I MAS D MEXICO SA DE CV, details={type=company}, id=i-mas-d-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600018414-4600018414","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[i-mas-d-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","[{id=pot-1620519810584}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018414}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","4600018414","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-30T00:00:00.000Z","4600018414","ocds-0ud2q6-4600018414","207900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I MAS D MEXICO SA DE CV, id=i-mas-d-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207900","4600018414"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[I MAS D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018430]","[{roles=supplier, name=I MAS D MEXICO SA DE CV, details={type=company}, id=i-mas-d-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600018430-4600018430","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[i-mas-d-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","[{id=pot-1620519810584}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018430}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","4600018430","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-30T00:00:00.000Z","4600018430","ocds-0ud2q6-4600018430","207900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I MAS D MEXICO SA DE CV, id=i-mas-d-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207900","4600018430"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[I MAS D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018433]","[{roles=supplier, name=I MAS D MEXICO SA DE CV, details={type=company}, id=i-mas-d-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600018433-4600018433","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[i-mas-d-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","[{id=pot-1620519810584}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018433}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","4600018433","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-30T00:00:00.000Z","4600018433","ocds-0ud2q6-4600018433","207669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I MAS D MEXICO SA DE CV, id=i-mas-d-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207669","4600018433"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[I MAS D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018415]","[{roles=supplier, name=I MAS D MEXICO SA DE CV, details={type=company}, id=i-mas-d-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600018415-4600018415","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[i-mas-d-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","[{id=pot-1620519810584}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018415}]","EGRESOS DE PEAJES POR VENTA DE PRODUCTOS A TERCEROS","4600018415","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-30T00:00:00.000Z","4600018415","ocds-0ud2q6-4600018415","207460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I MAS D MEXICO SA DE CV, id=i-mas-d-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207460","4600018415"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARIAS LONA IGNACIO BELEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359678]","[{roles=supplier, name=ARIAS LONA IGNACIO BELEN, details={type=person}, id=arias-lona-ignacio-belen}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500359678-4500359678","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arias-lona-ignacio-belen]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359678}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500359678","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500359678","ocds-0ud2q6-4500359678","205827.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS LONA IGNACIO BELEN, id=arias-lona-ignacio-belen}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205827.03","4500359678"
