"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/086/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPNCNADQ/086/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[abastecedor-corporativo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNADQ/086/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNADQ/086/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/086/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPNCNADQ/086/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","550662.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550662.9","PGR/LPNCNADQ/086/09"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEXLICITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/089/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXLICITA, S.A. DE C.V., details={type=company}, id=mexlicita-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPNCNADQ/089/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mexlicita-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNADQ/089/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNADQ/089/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/089/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPNCNADQ/089/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","110023.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXLICITA, S.A. DE C.V., id=mexlicita-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110023.65","PGR/LPNCNADQ/089/09"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASTECEDORA ARAGONESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/082/0&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA ARAGONESA, S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPN/CN/ADQ/082/0","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[abastecedora-aragonesa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/082/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/082/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/082/0&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPN/CN/ADQ/082/0","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","115338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA ARAGONESA, S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115338","PGR/LPN/CN/ADQ/082/0"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INKERNEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/083/0&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INKERNEL S.A. DE C.V., details={type=company}, id=grupo-inkernel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPN/CN/ADQ/083/0","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-inkernel-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/083/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/083/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/083/0&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPN/CN/ADQ/083/0","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","73120.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INKERNEL S.A. DE C.V., id=grupo-inkernel-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73120.1","PGR/LPN/CN/ADQ/083/0"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/084/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPNCNADQ/084/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[papelera-anzures-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNADQ/084/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNADQ/084/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/084/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPNCNADQ/084/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","840948.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840948.4","PGR/LPNCNADQ/084/09"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/093/0&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPN/CN/ADQ/093/0","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[troqueles-y-sobres-especiales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/093/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/093/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/093/0&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPN/CN/ADQ/093/0","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","196060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196060","PGR/LPN/CN/ADQ/093/0"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/087/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPN/CNADQ/087/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[organizacion-papelera-mexicana-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/087/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/087/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/087/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPN/CNADQ/087/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","1180222.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180222.8","PGR/LPN/CNADQ/087/09"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/088/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPN/CNADQ/088/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[office-club-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/088/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/088/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/088/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPN/CNADQ/088/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","454271.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454271.9","PGR/LPN/CNADQ/088/09"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KRONALINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/090/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPN/CNADQ/090/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[kronaline-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/090/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/090/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/090/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPN/CNADQ/090/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","31474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31474","PGR/LPN/CNADQ/090/09"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EA FASHION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCN/ADQ/085/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EA FASHION S.A DE C.V., details={type=company}, id=ea-fashion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPNCN/ADQ/085/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ea-fashion-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCN/ADQ/085/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCN/ADQ/085/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCN/ADQ/085/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPNCN/ADQ/085/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","256087.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EA FASHION S.A DE C.V., id=ea-fashion-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256087.4","PGR/LPNCN/ADQ/085/09"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/092/0&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-015-09-PGR/LPN/CN/ADQ/092/0","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[papelera-principado-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","[{id=compranet3-1620530467436}]","17001","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/092/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/092/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/092/0&p_CveDep=00017&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIALES DE PAPELERÍA","PGR/LPN/CN/ADQ/092/0","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-015-09","ocds-0ud2q6-00017001-015-09","160398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160398","PGR/LPN/CN/ADQ/092/0"
