"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ERN INGENIEROS CONSULTORES S.A. DE C.V., ALEXEY RAFAEL MARTINEZ ACUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-10]","[{roles=supplier, name=ERN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=ern-ingenieros-consultores-sa-de-cv}, {roles=supplier, name=ALEXEY RAFAEL MARTINEZ ACUÑA, details={type=person}, id=alexey-rafael-martinez-acuna}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-10-100-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ern-ingenieros-consultores-sa-de-cv, alexey-rafael-martinez-acuna]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-10}]","PROFESIONALES","100-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","100-10","ocds-0ud2q6-100-10","171589.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERN INGENIEROS CONSULTORES S.A. DE C.V., id=ern-ingenieros-consultores-sa-de-cv}, {name=ALEXEY RAFAEL MARTINEZ ACUÑA, id=alexey-rafael-martinez-acuna}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171589.66","100-10"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ADRIANA EBER CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-12]","[{roles=supplier, name=LUZ ADRIANA EBER CASAS, details={type=person}, id=luz-adriana-eber-casas}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-12-100-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-adriana-eber-casas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-12}]","PROFESIONALES","100-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-08-31T00:00:00.000Z","100-12","ocds-0ud2q6-100-12","84137.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ADRIANA EBER CASAS, id=luz-adriana-eber-casas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84137.92","100-12"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[UNION EDITORIALISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-15]","[{roles=supplier, name=UNION EDITORIALISTA S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","108-15-108-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[union-editorialista-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","108-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-15}]","PUBLICIDAD EN MEDIOS IMPRESOS","108-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","108-15","ocds-0ud2q6-108-15","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION EDITORIALISTA S.A. DE C.V., id=union-editorialista-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","108-15",
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[NOTMUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-16]","[{roles=supplier, name=NOTMUSA S.A. DE C.V., details={type=company}, id=notmusa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","108-16-108-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[notmusa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","108-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","108-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","108-16","ocds-0ud2q6-108-16","1273510.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTMUSA S.A. DE C.V., id=notmusa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1273510.78","108-16",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PERIODICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-08]","[{roles=supplier, name=PERIODICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","109-08-109-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","109-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-08}]","PUBLICIDAD EN PRENSA","109-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","109-08","ocds-0ud2q6-109-08","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","109-08",
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TOMAS ANGELES DAUAHARE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-09]","[{roles=supplier, name=TOMAS ANGELES DAUAHARE, details={type=person}, id=tomas-angeles-dauahare}]","MXN","GERENCIA DE RECURSOS MATERIALES","109-09-109-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tomas-angeles-dauahare]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","109-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-09}]","PROFESIONALES","109-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","109-09","ocds-0ud2q6-109-09","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMAS ANGELES DAUAHARE, id=tomas-angeles-dauahare}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","109-09",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERGIO SAUL ALCANTARA GASCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-10]","[{roles=supplier, name=SERGIO SAUL ALCANTARA GASCON, details={type=person}, id=sergio-saul-alcantara-gascon}]","MXN","GERENCIA DE RECURSOS MATERIALES","109-10-109-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sergio-saul-alcantara-gascon]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","109-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-10}]","PROFESIONALES","109-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","109-10","ocds-0ud2q6-109-10","81812.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO SAUL ALCANTARA GASCON, id=sergio-saul-alcantara-gascon}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81812.56","109-10",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-16]","[{roles=supplier, name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V., details={type=company}, id=operadora-mexicana-de-television-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","109-16-109-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[operadora-mexicana-de-television-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","109-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-16}]","PUBLICIDAD EN TELEVISIÓN","109-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","109-16","ocds-0ud2q6-109-16","2449060.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V., id=operadora-mexicana-de-television-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2449060.34","109-16",
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[VERONICA MARTINEZ ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-01-09]","[{roles=supplier, name=VERONICA MARTINEZ ESTRADA, details={type=person}, id=veronica-martinez-estrada}]","MXN","GERENCIA DE RECURSOS MATERIALES","106-01-09-106-01-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[veronica-martinez-estrada]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","106-01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-01-09}]","PROFESIONALES","106-01-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","106-01-09","ocds-0ud2q6-106-01-09","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA MARTINEZ ESTRADA, id=veronica-martinez-estrada}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","106-01-09",
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[KATHERINE TERESA SUAREZ GRANADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-02-09]","[{roles=supplier, name=KATHERINE TERESA SUAREZ GRANADOS, details={type=person}, id=katherine-teresa-suarez-granados}]","MXN","GERENCIA DE RECURSOS MATERIALES","106-02-09-106-02-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[katherine-teresa-suarez-granados]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","106-02-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-02-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-02-09}]","PROFESIONALES","106-02-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","106-02-09","ocds-0ud2q6-106-02-09","43194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KATHERINE TERESA SUAREZ GRANADOS, id=katherine-teresa-suarez-granados}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43194","106-02-09",
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RODOLFO HERRERA PEÑALOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-09]","[{roles=supplier, name=RODOLFO HERRERA PEÑALOZA, details={type=person}, id=rodolfo-herrera-penaloza}]","MXN","GERENCIA DE RECURSOS MATERIALES","106-09-106-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rodolfo-herrera-penaloza]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","106-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-09}]","PROFESIONALES","106-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","106-09","ocds-0ud2q6-106-09","36490.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO HERRERA PEÑALOZA, id=rodolfo-herrera-penaloza}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36490.43","106-09",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA DE OBRAS ELECTRICAS S.A. DE.CV, OSCAR JESUS PEDROZO AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-10]","[{roles=supplier, name=CONSTRUCTORA DE OBRAS ELECTRICAS S.A. DE.CV, details={type=company}, id=constructora-de-obras-electricas-sa-de-cv}, {roles=supplier, name=OSCAR JESUS PEDROZO AYALA, details={type=person}, id=oscar-jesus-pedrozo-ayala}]","MXN","GERENCIA DE RECURSOS MATERIALES","106-10-106-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[constructora-de-obras-electricas-sa-de-cv, oscar-jesus-pedrozo-ayala]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","106-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-10}]","PROFESIONALES","106-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-09-15T00:00:00.000Z","106-10","ocds-0ud2q6-106-10","231802.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE OBRAS ELECTRICAS S.A. DE.CV, id=constructora-de-obras-electricas-sa-de-cv}, {name=OSCAR JESUS PEDROZO AYALA, id=oscar-jesus-pedrozo-ayala}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231802.59","106-10","true"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[Martha Matilde Vera Olivera, AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-12]","[{roles=supplier, name=Martha Matilde Vera Olivera, details={type=person}, id=martha-matilde-vera-olivera}, {roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","106-12-106-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[martha-matilde-vera-olivera, axa-seguros-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE VIDA PARA JUBILADOS Y PENSIONADOS (LA-N27-2012)","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE VIDA PARA JUBILADOS Y PENSIONADOS (LA-N27-2012)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","106-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-12}]","POLIZA DE SEGURO DE VIDA PARA JUBILADOS Y PENSIONADOS (LA-N27-2012)","106-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","106-12","ocds-0ud2q6-106-12","1706070.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martha Matilde Vera Olivera, id=martha-matilde-vera-olivera}, {name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1706070.11","106-12","true"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ANA GABRIELA GODINEZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-13]","[{roles=supplier, name=ANA GABRIELA GODINEZ MENDOZA, details={type=person}, id=ana-gabriela-godinez-mendoza}]","MXN","GERENCIA DE RECURSOS MATERIALES","106-13-106-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ana-gabriela-godinez-mendoza]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","106-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-13}]","PROFESIONALES","106-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","106-13","ocds-0ud2q6-106-13","113286.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA GABRIELA GODINEZ MENDOZA, id=ana-gabriela-godinez-mendoza}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113286.72","106-13","true"
