"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889420]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1274-2015-1106279","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889420}]","MAIZ BLANCO","1106279","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1087780","ocds-0ud2q6-AA-020VSS998-E1274-2015","false","[{}]","05. Adjudicación Directa LAASSP","85836300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85836300","1106279","2015-11-03T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO DRAKIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861491]","[{address={countryName=México}, roles=supplier, name=GRUPO DRAKIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-drakir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E314-2014-1072577","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAQUETE TELESECUNDARIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAQUETE TELESECUNDARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1072577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861491}]","PAQUETE TELESECUNDARIA","1072577","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1059751","ocds-0ud2q6-AA-020VSS998-E314-2014","false","[{}]","05. Adjudicación Directa LAASSP","85693850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO DRAKIR SA DE CV, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85693850","1072577","2014-04-03T00:00:00.000Z",,,,,,,,
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","DICONSA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668684]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, additionalIdentifiers={legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VSS005-E13-2019-2066868","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","[casanova-vallejo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contrato Abierto para el Arrendamiento de Vehículos Terrestres para Diconsa, S.A. de C.V.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS005","false","Expirado","Contrato Abierto para el Arrendamiento de Vehículos Terrestres para Diconsa, S.A. de C.V.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","2066868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2066868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668684}]","Arrendamiento de Vehículos Terrestres para Diconsa, S.A. de C.V.","2066868",,"Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1914064","ocds-0ud2q6-AA-008VSS005-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","8.562732192E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","diconsa-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","8.562732192E7","2066868","2019-04-01T00:00:00.000Z","2019-05-15T12:50:00.000Z",,,"2019-04-01T10:00:00.000Z","Arrendamiento de Vehículos Terrestres para Diconsa, S.A. de C.V.","Art. 41 fr. III","Arrendamiento de Vehículos Terrestres para Diconsa, S.A. de C.V.","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-23T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MAISON DE CHANCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908941]","[{address={countryName=México}, roles=supplier, name=MAISON DE CHANCE S.A. DE C.V., details={type=company}, id=maison-de-chance-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15002-2020-2398553","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[maison-de-chance-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2398553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908941}]","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","2398553",,"Presencial","Diconsa, S.A. de C.V.","2020-11-02T00:00:00.000Z","2181872","ocds-0ud2q6-AA-008VSS998-E15002-2020","false","[{}]","05. Adjudicación Directa LAASSP","85625699","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAISON DE CHANCE S.A. DE C.V., id=maison-de-chance-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85625699","2398553",,"2020-10-27T15:50:00.000Z",,,"2020-10-23T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABSTO RURAL.","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABSTO RURAL.","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MAISON DE CHANCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896972]","[{address={countryName=México}, roles=supplier, name=MAISON DE CHANCE S.A. DE C.V., details={type=company}, id=maison-de-chance-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13866-2020-2383812","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[maison-de-chance-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2383812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896972}]","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","2383812",,"Presencial","Diconsa, S.A. de C.V.","2020-10-08T00:00:00.000Z","2168460","ocds-0ud2q6-AA-008VSS998-E13866-2020","false","[{}]","05. Adjudicación Directa LAASSP","85515500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAISON DE CHANCE S.A. DE C.V., id=maison-de-chance-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85515500","2383812",,"2020-10-05T17:12:00.000Z",,,"2020-09-28T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MAISON DE CHANCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907409]","[{address={countryName=México}, roles=supplier, name=MAISON DE CHANCE S.A. DE C.V., details={type=company}, id=maison-de-chance-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14835-2020-2396191","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[maison-de-chance-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2396191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2396191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907409}]","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","2396191",,"Presencial","Diconsa, S.A. de C.V.","2020-10-11T00:00:00.000Z","2180120","ocds-0ud2q6-AA-008VSS998-E14835-2020","false","[{}]","05. Adjudicación Directa LAASSP","85303760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAISON DE CHANCE S.A. DE C.V., id=maison-de-chance-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85303760","2396191",,"2020-10-23T13:31:00.000Z",,,"2020-10-01T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CAI DEL PONIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397529]","[{address={countryName=México}, roles=supplier, name=CAI DEL PONIENTE, S.A. DE C.V., details={type=company}, id=cai-del-poniente-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1221-2018-1726626","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cai-del-poniente-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1726626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397529}]","DIVERSAS COMIDAS PREPARADAS","1726626",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1623050","ocds-0ud2q6-AA-020VSS998-E1221-2018","false","[{}]","05. Adjudicación Directa LAASSP","85112400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAI DEL PONIENTE, S.A. DE C.V., id=cai-del-poniente-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85112400","1726626",,"2018-02-26T10:27:00.000Z",,,"2018-02-19T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","DICONSA","complete","[INMOBILIARIA TERBIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953338]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA TERBIX SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA TERBIX SA DE CV, scheme=RFC, verified=1, id=ITE150604QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-terbix-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VSS005-E50-2020-2455951","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","[inmobiliaria-terbix-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CAMBIO DE IMAGEN INSTITUCIONAL, FACHADAS TERCERA ETAPA PARA SEGALMEX, EN UNIDADES DE DICONSA Y LICONSA, COORDINADAS POR EL ORGANISMO SEGURIDAD ALIMENTARIA MEXICANA","[{id=compranet-1618437772132}]","008VSS005","false","Expirado","SERVICIO DE CAMBIO DE IMAGEN INSTITUCIONAL, FACHADAS TERCERA ETAPA PARA SEGALMEX, EN UNIDADES DE DICONSA Y LICONSA, COORDINADAS POR EL ORGANISMO SEGURIDAD ALIMENTARIA MEXICANA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","2455951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2455951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953338}]","SERVICIO DE CAMBIO DE IMAGEN INSTITUCIONAL, FACHADAS TERCERA ETAPA PARA SEGALMEX","2455951",,"Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2233346","ocds-0ud2q6-AA-008VSS005-E50-2020","false","[{}]","05. Adjudicación Directa LAASSP","85000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INMOBILIARIA TERBIX SA DE CV, id=inmobiliaria-terbix-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000000","2455951",,"2021-03-01T12:35:00.000Z",,,"2020-06-30T11:00:00.000Z","SERVICIO DE CAMBIO DE IMAGEN INSTITUCIONAL, FACHADAS TERCERA ETAPA PARA SEGALMEX, EN UNIDADES DE DICONSA Y LICONSA, COORDINADAS POR EL ORGANISMO SEGURIDAD ALIMENTARIA MEXICANA","Art. 41 fr. III","SERVICIO DE CAMBIO DE IMAGEN INSTITUCIONAL, FACHADAS TERCERA ETAPA PARA SEGALMEX, EN UNIDADES DE DICONSA Y LICONSA, COORDINADAS POR EL ORGANISMO SEGURIDAD ALIMENTARIA MEXICANA","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-21T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[EL PEDREGAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983250]","[{address={countryName=México}, roles=supplier, name=EL PEDREGAL CONSULTORES, S.A. DE C.V., details={type=company}, id=el-pedregal-consultores-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5499-2021-2503170","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[el-pedregal-consultores-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, FRUTAS SECAS","[{id=compranet-1621166400030}, {id=compranet-1641772800009}]","008VSS998","false","Expirado","CEREALES EN HOJUELAS, FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2503170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983250}]","CEREALES EN HOJUELAS, FRUTAS SECAS","2503170",,"Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2268888","ocds-0ud2q6-AA-008VSS998-E5499-2021","false","[{}]","05. Adjudicación Directa LAASSP","84934150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EL PEDREGAL CONSULTORES, S.A. DE C.V., id=el-pedregal-consultores-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84934150","2503170",,"2021-05-10T15:32:00.000Z",,,"2021-04-21T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889648]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1299-2015-1106641","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889648}]","MAIZ BLANCO","1106641","true","Presencial","Diconsa, S.A. de C.V.","2015-05-30T00:00:00.000Z","1088097","ocds-0ud2q6-AA-020VSS998-E1299-2015","false","[{}]","05. Adjudicación Directa LAASSP","83952000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83952000","1106641","2015-03-24T00:00:00.000Z",,,,,,,,
