"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-23T11:23:00.000Z","2013-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[SERGIO OMAR SOTO PIÑEIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246589]","[{address={countryName=México}, roles=supplier, name=SERGIO OMAR SOTO PIÑEIRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-omar-soto-pineiro}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N25-2013-1550340","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[sergio-omar-soto-pineiro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-04-25T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Traslado de aceite dieléctrico","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Traslado de aceite dieléctrico","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1550340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246589}]","Traslado de aceite dieléctrico","1550340","true","Mixta","Comisión Federal de Electricidad","2013-05-08T00:00:00.000Z","380059","ocds-0ud2q6-IA-018TOQ797-N25-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330244","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OMAR SOTO PIÑEIRO, id=sergio-omar-soto-pineiro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330244","1550340",
"2019-11-08T17:40:02.000Z","2011-08-18T08:01:00.000Z","2011-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32102]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-electroconstructor-y-servicios-sa-de-cv}]",,"MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N3-2011-219438","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[grupo-electroconstructor-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-08-26T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Suministro e instalación de malla ciclónica S.E. Parque Industrial Reforma","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Suministro e instalación de malla ciclónica S.E. Parque Industrial Reforma","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","219438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32102}]","Suministro e instalación de malla ciclónica S.E. Parque Industrial Reforma","219438","true",,"Comisión Federal de Electricidad","2011-09-26T00:00:00.000Z","52381","ocds-0ud2q6-IA-018TOQ797-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","442668.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTROCONSTRUCTOR Y SERVICIOS SA DE CV, id=grupo-electroconstructor-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442668.9","219438",
"2019-01-24T01:17:46.000Z","2014-02-25T15:45:00.000Z","2014-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368330]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N3-2014-512075","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-03-05T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL P.V. DE LA ROZVM.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE PARA EL P.V. DE LA ROZVM.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","512075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368330}]","SERVICIO DE COMBUSTIBLE PARA EL P.V. PERTENECIENTE A LA ROZVM.","512075","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","555075","ocds-0ud2q6-IA-018TOQ797-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1083000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1083000","512075",
"2019-01-24T01:17:00.000Z","2016-01-19T15:27:00.000Z","2016-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[DEXTRO SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776695]","[{address={countryName=México}, roles=supplier, name=DEXTRO SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dextro-servicios-integrales-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E1-2016-1014361","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[dextro-servicios-integrales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-01-26T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE IMPERMEABILIZACIÓN DE MUROS.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE IMPERMEABILIZACIÓN DE MUROS.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1014361","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776695}]","SERVICIO DE IMPERMEABILIZACIÓN DE MUROS.","1014361","true","Mixta","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","978327","ocds-0ud2q6-IA-018TOQ797-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","485779.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEXTRO SERVICIOS INTEGRALES SA DE CV, id=dextro-servicios-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485779.22","1014361",,"2016-01-27T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-20T15:21:00.000Z","2017-01-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053847]","[{address={countryName=México}, roles=supplier, name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E1-2017-1426276","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mit-consultoria-y-construccion-de-infraestructura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-01-26T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE APOYO S.E. CARACOL","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE APOYO S.E. CARACOL","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1426276","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053847}]","SERVICIO DE APOYO S.E. CARACOL","1426276","true","Mixta","Comisión Federal de Electricidad","2017-06-25T00:00:00.000Z","1259201","ocds-0ud2q6-IA-018TOQ797-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","816570.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","816570.89","1426276",,"2017-01-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-23T15:56:00.000Z","2016-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894526]","[{address={countryName=México}, roles=supplier, name=INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E12-2016-1235343","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-06-30T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de Elaboración de Programa de Reforestación.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de Elaboración de Programa de Reforestación.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1235343","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894526}]","Servicio de Elaboración de Programa de Reforestación","1235343","true","Mixta","Comisión Federal de Electricidad","2016-08-04T00:00:00.000Z","1092597","ocds-0ud2q6-IA-018TOQ797-E12-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","673685","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS SA DE CV, id=ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","673685","1235343",,"2016-07-01T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-19T18:18:00.000Z","2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[INFRAESTRUCTURA Y TECNOLOGIA ESPECIALIZADA DE INGENIERIA GEOTECN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784323]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y TECNOLOGIA ESPECIALIZADA DE INGENIERIA GEOTECN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-y-tecnologia-especializada-de-ingenieria-geotecn}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E2-2016-1015375","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[infraestructura-y-tecnologia-especializada-de-ingenieria-geotecn]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-01-28T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE ESTUDIO GEOTÉCNICO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE ESTUDIO GEOTÉCNICO","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1015375","MX-CPA","MXN","[{datePublished=2016-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784323}]","SERVICIO DE ESTUDIO GEOTÉCNICO.","1015375","true","Mixta","Comisión Federal de Electricidad","2016-02-18T00:00:00.000Z","984717","ocds-0ud2q6-IA-018TOQ797-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","611619.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRAESTRUCTURA Y TECNOLOGIA ESPECIALIZADA DE INGENIERIA GEOTECN, id=infraestructura-y-tecnologia-especializada-de-ingenieria-geotecn}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","611619.84","1015375",,"2016-01-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-20T16:37:00.000Z","2017-01-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054123]","[{address={countryName=México}, roles=supplier, name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E2-2017-1426254","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mit-consultoria-y-construccion-de-infraestructura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-01-26T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE APOYO S.E. LAGO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE APOYO S.E. LAGO","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1426254","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054123}]","SERVICIO DE APOYO S.E. LAGO","1426254","true","Mixta","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1259545","ocds-0ud2q6-IA-018TOQ797-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1000888.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000888.83","1426254",,"2017-01-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-31T12:38:00.000Z","2016-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[HONDALL, ABOGADOS & CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992130]","[{address={countryName=México}, roles=supplier, name=HONDALL, ABOGADOS & CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hondall-abogados-&-consultores-sc}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E22-2016-1426314","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[hondall-abogados-&-consultores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-11-07T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE MANTENIMIENTO A UNIDAD HABITACIONAL","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE MANTENIMIENTO A UNIDAD HABITACIONAL","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1426314","MX-CPA","MXN","[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992130}]","SERVICIO DE MANTENIMIENTO A UNIDAD HABITACIONAL","1426314","true","Mixta","Comisión Federal de Electricidad","2016-12-07T00:00:00.000Z","1191040","ocds-0ud2q6-IA-018TOQ797-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","495690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HONDALL, ABOGADOS & CONSULTORES SC, id=hondall-abogados-&-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495690","1426314",,"2016-11-08T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-09T12:16:00.000Z","2017-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065890]","[{identifier={legalName=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, scheme=RUPC, id=172240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E3-2017-1342394","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-02-21T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de Limpieza para las oficinas de la Residencia de Obra de Zona Valle de México","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de Limpieza para las oficinas de la Residencia de Obra de Zona Valle de México","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1342394","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065890}]","SERVICIO DE LIMPIEZA","1342394","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1271633","ocds-0ud2q6-IA-018TOQ797-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","873324","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INSTITUCIONALES PARA INMUEBLES SA DE CV, id=comercializadora-morelos-servicios-y-sistemas-institucionales-para-inmuebles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","873324","1342394",,"2017-02-27T00:00:00.000Z","active"
