"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[HACIENDA DE LOS ADOBES S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4666/2010]","[{roles=supplier, name=HACIENDA DE LOS ADOBES S.P.R. DE R.L., details={type=company}, id=hacienda-de-los-adobes-spr-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4666/2010-CADQ/4666/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[hacienda-de-los-adobes-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4666/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4666/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4666/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4666/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/4666/2010","ocds-0ud2q6-CADQ/4666/2010","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HACIENDA DE LOS ADOBES S.P.R. DE R.L., id=hacienda-de-los-adobes-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/4666/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CINCO PRODUCTORES LECHEROS SC. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4755/2010]","[{roles=supplier, name=CINCO PRODUCTORES LECHEROS SC. DE R.L., details={type=company}, id=cinco-productores-lecheros-sc-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4755/2010-CADQ/4755/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[cinco-productores-lecheros-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4755/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4755/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4755/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4755/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4755/2010","ocds-0ud2q6-CADQ/4755/2010","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINCO PRODUCTORES LECHEROS SC. DE R.L., id=cinco-productores-lecheros-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/4755/2010"
"2021-05-09T00:24:27.000Z","2014-06-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-14T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[CENTRO DE ACOPIO DE TUTUTEPEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4985/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE TUTUTEPEC, details={type=company}, id=centro-de-acopio-de-tututepec}]","MXN","GERENCIA ESTATAL OAXACA","CADQ/4985/2014-CADQ/4985/2014","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[centro-de-acopio-de-tututepec]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTE DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTE DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","CADQ/4985/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4985/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4985/2014}]","COMPRAVENTE DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/4985/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/4985/2014","ocds-0ud2q6-CADQ/4985/2014","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE TUTUTEPEC, id=centro-de-acopio-de-tututepec}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/4985/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE TEPATITLAN DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/863/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE TEPATITLAN DE MORELOS, details={type=company}, id=centro-de-acopio-de-tepatitlan-de-morelos}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/863/2014-CADQ/863/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-tepatitlan-de-morelos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/863/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/863/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/863/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/863/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/863/2014","ocds-0ud2q6-CADQ/863/2014","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE TEPATITLAN DE MORELOS, id=centro-de-acopio-de-tepatitlan-de-morelos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/863/2014"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[EL AVENAL S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/964/2011]","[{roles=supplier, name=EL AVENAL S.P.R. DE R.L., details={type=company}, id=el-avenal-spr-s-de-rl}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/964/2011-CADQ/964/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[el-avenal-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/964/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/964/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/964/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/964/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/964/2011","ocds-0ud2q6-CADQ/964/2011","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL AVENAL S.P.R. DE R.L., id=el-avenal-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/964/2011"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[UNION DE COOPERATIVAS DE CONSUMO DE JALOSTOTITLAN U. DE C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/965/2011]","[{roles=supplier, name=UNION DE COOPERATIVAS DE CONSUMO DE JALOSTOTITLAN U. DE C. DE R.L. DE C.V., details={type=company}, id=union-de-cooperativas-de-consumo-de-jalostotitlan-u-de-c-de-rl-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/965/2011-CADQ/965/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[union-de-cooperativas-de-consumo-de-jalostotitlan-u-de-c-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/965/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/965/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/965/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/965/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/965/2011","ocds-0ud2q6-CADQ/965/2011","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION DE COOPERATIVAS DE CONSUMO DE JALOSTOTITLAN U. DE C. DE R.L. DE C.V., id=union-de-cooperativas-de-consumo-de-jalostotitlan-u-de-c-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/965/2011"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4351/2011]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/4351/2011-PST/4351/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/4351/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4351/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4351/2011}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/4351/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4351/2011","ocds-0ud2q6-PST/4351/2011","49786244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49786244","PST/4351/2011"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-14T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2824/2016]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PSG/2824/2016-PSG/2824/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE DOS LINEAS DE LLENADO DE 250 ML Y 1 LITRO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE DOS LINEAS DE LLENADO DE 250 ML Y 1 LITRO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PSG/2824/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2824/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2824/2016}]","ARRENDAMIENTO DE DOS LINEAS DE LLENADO DE 250 ML Y 1 LITRO","PSG/2824/2016","LICONSA S.A. DE C.V.","2020-12-31T00:00:00.000Z","PSG/2824/2016","ocds-0ud2q6-PSG/2824/2016","4.971566337E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.971566337E7","PSG/2824/2016"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SOCIEDAD DE PRODUCTORES CORDILLERAS JULIMES-LAS VARAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/627/2016]","[{roles=supplier, name=SOCIEDAD DE PRODUCTORES CORDILLERAS JULIMES-LAS VARAS S. DE R.L. DE C.V., details={type=company}, id=sociedad-de-productores-cordilleras-julimes-las-varas-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/627/2016-CADQ/627/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sociedad-de-productores-cordilleras-julimes-las-varas-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/627/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/627/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/627/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/627/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/627/2016","ocds-0ud2q6-CADQ/627/2016","4.95486042E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE PRODUCTORES CORDILLERAS JULIMES-LAS VARAS S. DE R.L. DE C.V., id=sociedad-de-productores-cordilleras-julimes-las-varas-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.95486042E7","CADQ/627/2016"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[CENTRO DE ACOPIO DE JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/771/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE JUAREZ, details={type=company}, id=centro-de-acopio-de-juarez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","CADQ/771/2014-CADQ/771/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[centro-de-acopio-de-juarez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","CADQ/771/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/771/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/771/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/771/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/771/2014","ocds-0ud2q6-CADQ/771/2014","49000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JUAREZ, id=centro-de-acopio-de-juarez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49000000","CADQ/771/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRO DE ACOPIO DE OJO CALIENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/913/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE OJO CALIENTE, details={type=company}, id=centro-de-acopio-de-ojo-caliente}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/913/2014-CADQ/913/2014","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-ojo-caliente]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/913/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/913/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/913/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/913/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/913/2014","ocds-0ud2q6-CADQ/913/2014","49000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE OJO CALIENTE, id=centro-de-acopio-de-ojo-caliente}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49000000","CADQ/913/2014"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[LA HACIENDA DE SANTA CECILIA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3000/2015]","[{roles=supplier, name=LA HACIENDA DE SANTA CECILIA S.C. DE R.L., details={type=company}, id=la-hacienda-de-santa-cecilia-sc-s-de-rl}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/3000/2015-CADQ/3000/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[la-hacienda-de-santa-cecilia-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/3000/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3000/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3000/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/3000/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3000/2015","ocds-0ud2q6-CADQ/3000/2015","48165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA HACIENDA DE SANTA CECILIA S.C. DE R.L., id=la-hacienda-de-santa-cecilia-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48165000","CADQ/3000/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE VALLE DE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/866/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE VALLE DE GUADALUPE, details={type=company}, id=centro-de-acopio-de-valle-de-guadalupe}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/866/2014-CADQ/866/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-valle-de-guadalupe]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/866/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/866/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/866/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/866/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/866/2014","ocds-0ud2q6-CADQ/866/2014","47000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE VALLE DE GUADALUPE, id=centro-de-acopio-de-valle-de-guadalupe}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47000000","CADQ/866/2014"
