"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1418]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B1418-13B1418","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros materiales y articulos de construcción y reparación","[{id=pot-1620519810584}]","Otros materiales y articulos de construcción y reparación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B1418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B1418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1418}]","Otros materiales y articulos de construcción y reparación","13B1418","CASA DE MONEDA DE MEXICO","2013-12-09T00:00:00.000Z","13B1418","ocds-0ud2q6-13B1418","3493.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493.2","13B1418",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1388]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B1388-13B1388","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B1388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B1388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1388}]","Material de limpieza","13B1388","CASA DE MONEDA DE MEXICO","2013-12-07T00:00:00.000Z","13B1388","ocds-0ud2q6-13B1388","7375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7375","13B1388",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0130]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0130-14B0130","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0130}]","Material de limpieza","14B0130","CASA DE MONEDA DE MEXICO","2014-03-15T00:00:00.000Z","14B0130","ocds-0ud2q6-14B0130","43782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43782","14B0130",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0203]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0203-14B0203","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0203}]","Material de limpieza","14B0203","CASA DE MONEDA DE MEXICO","2014-03-31T00:00:00.000Z","14B0203","ocds-0ud2q6-14B0203","1196.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1196.4","14B0203",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1011]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B1011-14B1011","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B1011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B1011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1011}]","Material de limpieza","14B1011","CASA DE MONEDA DE MEXICO","2014-11-21T00:00:00.000Z","14B1011","ocds-0ud2q6-14B1011","135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135","14B1011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0324]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0324-14B0324","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales complementarios","[{id=pot-1620519810584}]","Materiales complementarios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0324}]","Materiales complementarios","14B0324","CASA DE MONEDA DE MEXICO","2014-05-17T00:00:00.000Z","14B0324","ocds-0ud2q6-14B0324","3510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3510","14B0324",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0396]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0396-14B0396","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0396}]","Material de limpieza","14B0396","CASA DE MONEDA DE MEXICO","2014-06-14T00:00:00.000Z","14B0396","ocds-0ud2q6-14B0396","494.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494.4","14B0396",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0463]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0463-14B0463","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0463}]","Material de limpieza","14B0463","CASA DE MONEDA DE MEXICO","2014-07-04T00:00:00.000Z","14B0463","ocds-0ud2q6-14B0463","51784.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51784.5","14B0463",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0585]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0585-14B0585","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0585}]","Material de limpieza","14B0585","CASA DE MONEDA DE MEXICO","2014-08-17T00:00:00.000Z","14B0585","ocds-0ud2q6-14B0585","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","14B0585",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0743]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0743-14B0743","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0743}]","Material de limpieza","14B0743","CASA DE MONEDA DE MEXICO","2014-09-22T00:00:00.000Z","14B0743","ocds-0ud2q6-14B0743","1140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140","14B0743",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1074]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B1074-14B1074","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B1074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B1074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1074}]","Material de limpieza","14B1074","CASA DE MONEDA DE MEXICO","2014-12-06T00:00:00.000Z","14B1074","ocds-0ud2q6-14B1074","1381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1381","14B1074",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0836]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0836-14B0836","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0836}]","Material de limpieza","14B0836","CASA DE MONEDA DE MEXICO","2014-10-17T00:00:00.000Z","14B0836","ocds-0ud2q6-14B0836","47586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47586","14B0836",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0626]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0626-14B0626","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0626}]","Material de limpieza","14B0626","CASA DE MONEDA DE MEXICO","2014-08-24T00:00:00.000Z","14B0626","ocds-0ud2q6-14B0626","3375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3375","14B0626",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0646]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0646-14B0646","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0646}]","Material de limpieza","14B0646","CASA DE MONEDA DE MEXICO","2014-08-29T00:00:00.000Z","14B0646","ocds-0ud2q6-14B0646","342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342","14B0646",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALCE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0649]","[{roles=supplier, name=DALCE DEL CENTRO S.A. DE C.V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0649-14B0649","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalce-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0649}]","Material de limpieza","14B0649","CASA DE MONEDA DE MEXICO","2014-08-30T00:00:00.000Z","14B0649","ocds-0ud2q6-14B0649","2444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO S.A. DE C.V., id=dalce-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2444","14B0649",,,,,,,,,,,,,,,,,,,,,,
