"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMERCIAL ROSHFRANS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400609&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ROSHFRANS, S.A. DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-022-10-420400609","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[comercial-roshfrans-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACEITE LUBRICANTE HIROFRACCIONADO TURBINAS ISO 46","[{id=compranet3-1620530467436}]","18575111","ACEITE LUBRICANTE HIROFRACCIONADO TURBINAS ISO 46","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400609&vv_provsino=0}]","ACEITE LUBRICANTE HIROFRACCIONADO TURBINAS ISO 46","420400609","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-022-10","ocds-0ud2q6-18575111-022-10","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ROSHFRANS, S.A. DE C.V., id=comercial-roshfrans-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","420400609"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[EQUIPOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408009&vv_provsino=0]","[{roles=supplier, name=EQUIPOMEX, S.A. DE C.V., details={type=company}, id=equipomex-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-031-08-420408009","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[equipomex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","GRAPAS Y ANILLOS DE ACERO AL CARBýN MARCA PLIDCO INC. PARA LA GERENCIA DE TRANSPORTE Y DISTRIBUCIýN DE HIDROCARBUROS, SUR","[{id=compranet3-1620530467436}]","18575111","GRAPAS Y ANILLOS DE ACERO AL CARBýN MARCA PLIDCO INC. PARA LA GERENCIA DE TRANSPORTE Y DISTRIBUCIýN DE HIDROCARBUROS, SUR","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408009&vv_provsino=0}]","GRAPAS Y ANILLOS DE ACERO AL CARBýN MARCA PLIDCO INC. PARA LA GERENCIA DE TRANSPORTE Y DISTRIBUCIýN DE HIDROCARBUROS, SUR","420408009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-031-08","ocds-0ud2q6-18575111-031-08","1.017208254E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOMEX, S.A. DE C.V., id=equipomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.017208254E7","420408009"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS ONSHORE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0023&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PGS ONSHORE, INC., details={type=company}, id=pgs-onshore-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-06-4107960003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-onshore-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de procesamiento de datos sismicos terrestres.","[{id=compranet3-1620530467436}]","18575111","Servicios de procesamiento de datos sismicos terrestres.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4107960003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4107960003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0023&AnoInv=2006&TipInv=D}]","Servicios de procesamiento de datos sismicos terrestres.","4107960003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-06","ocds-0ud2q6-18575111-023-06","277186.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS ONSHORE, INC., id=pgs-onshore-inc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277186.93","4107960003"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DITELCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406015&vv_provsino=0]","[{roles=supplier, name=DITELCOM, S.A. DE C.V., details={type=company}, id=ditelcom-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-032-06-420406015","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ditelcom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18575111","Acondicionador aire","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406015&vv_provsino=0}]","Acondicionador aire","420406015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-032-06","ocds-0ud2q6-18575111-032-06","1286727.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DITELCOM, S.A. DE C.V., id=ditelcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286727.04","420406015"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRUPO MARSAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408006&vv_provsino=0]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-032-08-420408006","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CHALECOS SALVAVIDAS CON DIVERSOS ACCESORIOS, INCLUYE UN SOLO RECEPTOR PARA SISTEMA PERSONAL DE LOCALIZACIýN CON SEýAL DE DIRECCIýN DE HOMBRE AL AGUA","[{id=compranet3-1620530467436}]","18575111","CHALECOS SALVAVIDAS CON DIVERSOS ACCESORIOS, INCLUYE UN SOLO RECEPTOR PARA SISTEMA PERSONAL DE LOCALIZACIýN CON SEýAL DE DIRECCIýN DE HOMBRE AL AGUA","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408006&vv_provsino=0}]","CHALECOS SALVAVIDAS CON DIVERSOS ACCESORIOS, INCLUYE UN SOLO RECEPTOR PARA SISTEMA PERSONAL DE LOCALIZACIýN CON SEýAL DE DIRECCIýN DE HOMBRE AL AGUA","420408006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-032-08","ocds-0ud2q6-18575111-032-08","216855.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216855.3","420408006"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409857&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-032-09-420409857","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","[{id=compranet3-1620530467436}]","18575111","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409857&vv_provsino=0}]","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","420409857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-032-09","ocds-0ud2q6-18575111-032-09","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","420409857"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GX TECHNOLOGY CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0023&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GX TECHNOLOGY CORPORATION, details={type=company}, id=gx-technology-corporation}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-09-420409853","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[gx-technology-corporation]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","PROCESAMIENTO DE INFORMACION SISMICA TRIDIMENSIONAL DE DATOS MARINOS, TERRESTRES Y TRANSICIONALES MEDIANTE LA TECNOLOGIA DE ECUACION DE ONDA CON PROPAGACION EN 2 DIRECCIONES (RMT) DE MIGRACION ANTES DE APILAR EN PROFUNDIDAD","[{id=compranet3-1620530467436}]","18575111","PROCESAMIENTO DE INFORMACION SISMICA TRIDIMENSIONAL DE DATOS MARINOS, TERRESTRES Y TRANSICIONALES MEDIANTE LA TECNOLOGIA DE ECUACION DE ONDA CON PROPAGACION EN 2 DIRECCIONES (RMT) DE MIGRACION ANTES DE APILAR EN PROFUNDIDAD","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0023&AnoInv=2009&TipInv=D}]","PROCESAMIENTO DE INFORMACION SISMICA TRIDIMENSIONAL DE DATOS MARINOS, TERRESTRES Y TRANSICIONALES MEDIANTE LA TECNOLOGIA DE ECUACION DE ONDA CON PROPAGACION EN 2 DIRECCIONES (RMT) DE MIGRACION ANTES DE APILAR EN PROFUNDIDAD","420409853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-09","ocds-0ud2q6-18575111-023-09","3.351355914E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GX TECHNOLOGY CORPORATION, id=gx-technology-corporation}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.351355914E8","420409853"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4104908005&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-10-4104908005","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","[{id=compranet3-1620530467436}]","18575111","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4104908005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4104908005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4104908005&vv_provsino=0}]","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","4104908005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-10","ocds-0ud2q6-18575111-023-10","784824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784824","4104908005"
"2021-05-09T03:21:07.000Z","2011-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-09-19T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=420401852&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-11-420401852","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-cbt-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","DESARROLLO DEL PERSONAL CON BASE A COMPETENCIAS EN MATERIA DE SIPA","[{id=compranet3-1620530467436}]","18575111","DESARROLLO DEL PERSONAL CON BASE A COMPETENCIAS EN MATERIA DE SIPA","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=420401852&vv_provsino=0}]","DESARROLLO DEL PERSONAL CON BASE A COMPETENCIAS EN MATERIA DE SIPA","420401852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-11","ocds-0ud2q6-18575111-023-11","2060450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060450","420401852"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407823&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-017-07-420407823","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-cbt-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios para la mediciýn y explotaciýn de la informaciýn de ýndice de Satisfacciýn Personal, bajo el software especializado en Recursos Humanos Total LMS.","[{id=compranet3-1620530467436}]","18575111","Servicios para la mediciýn y explotaciýn de la informaciýn de ýndice de Satisfacciýn Personal, bajo el software especializado en Recursos Humanos Total LMS.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407823&vv_provsino=0}]","Servicios para la mediciýn y explotaciýn de la informaciýn de ýndice de Satisfacciýn Personal, bajo el software especializado en Recursos Humanos Total LMS.","420407823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-017-07","ocds-0ud2q6-18575111-017-07","1430968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430968","420407823"
