"2021-05-09T00:24:27.000Z","2012-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0911-12, http://www.insp.mx/transparencia/XIII/2012/0911.12.pdf]","[{roles=supplier, name=D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., details={type=company}, id=dq-microbiologia-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0911-12-0911-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[dq-microbiologia-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALDO MULLER HINTON CAT. 275730","[{id=pot-1620519810584}]","CALDO MULLER HINTON CAT. 275730","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0911-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0911-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0911-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0911-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0911.12.pdf}]","CALDO MULLER HINTON CAT. 275730","0911-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-25T00:00:00.000Z","0911-12","ocds-0ud2q6-0911-12","2408.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., id=dq-microbiologia-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2408.42","0911-12",
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0912-12, http://www.insp.mx/transparencia/XIII/2012/0912-12.pdf]","[{roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0912-12-0912-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[amplibio-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBAS AMPLICOR DETECTION KIT CATÁLOGO 20757470122","[{id=pot-1620519810584}]","COBAS AMPLICOR DETECTION KIT CATÁLOGO 20757470122","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0912-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0912-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0912-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0912-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0912-12.pdf}]","COBAS AMPLICOR DETECTION KIT CATÁLOGO 20757470122","0912-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-28T00:00:00.000Z","0912-12","ocds-0ud2q6-0912-12","176610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176610","0912-12",
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1034-12, http://www.insp.mx/transparencia/XIII/2012/1034-12.pdf]","[{roles=supplier, name=COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V., details={type=company}, id=computacion-y-servicios-de-morelos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1034-12-1034-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[computacion-y-servicios-de-morelos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE 4 PILAS AA","[{id=pot-1620519810584}]","PAQUETE DE 4 PILAS AA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1034-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1034-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1034-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1034-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1034-12.pdf}]","PAQUETE DE 4 PILAS AA","1034-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-08T00:00:00.000Z","1034-12","ocds-0ud2q6-1034-12","15350.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACIÓN Y SERVICIOS DE MORELOS S.A. DE C.V., id=computacion-y-servicios-de-morelos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15350.05","1034-12",
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1036-12, http://www.insp.mx/transparencia/XIII/2012/1036-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1036-12-1036-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORUNDAS DE ALGODÓN BOLSA DE 500 PZAS.","[{id=pot-1620519810584}]","TORUNDAS DE ALGODÓN BOLSA DE 500 PZAS.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1036-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1036-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1036-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1036-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1036-12.pdf}]","TORUNDAS DE ALGODÓN BOLSA DE 500 PZAS.","1036-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-10T00:00:00.000Z","1036-12","ocds-0ud2q6-1036-12","20433.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20433.4","1036-12",
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1037-12, http://www.insp.mx/transparencia/XIII/2012/1037-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1037-12-1037-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTENEDOR PUNZOCORTANTE 8 LITROS","[{id=pot-1620519810584}]","CONTENEDOR PUNZOCORTANTE 8 LITROS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1037-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1037-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1037-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1037-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1037-12.pdf}]","CONTENEDOR PUNZOCORTANTE 8 LITROS","1037-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-31T00:00:00.000Z","1037-12","ocds-0ud2q6-1037-12","4345.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4345.36","1037-12",
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1048-12, http://www.insp.mx/transparencia/XIII/2012/1048-12.pdf]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1048-12-1048-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALEXA FLUOR 488 ANTI-HUMAN CD40","[{id=pot-1620519810584}]","ALEXA FLUOR 488 ANTI-HUMAN CD40","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1048-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1048-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1048-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1048-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1048-12.pdf}]","ALEXA FLUOR 488 ANTI-HUMAN CD40","1048-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-31T00:00:00.000Z","1048-12","ocds-0ud2q6-1048-12","26138.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26138.28","1048-12",
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1044-12, http://www.insp.mx/transparencia/XIII/2012/1044-12.pdf]","[{roles=supplier, name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., details={type=company}, id=desarrollo-comercial-camahues-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1044-12-1044-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[desarrollo-comercial-camahues-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGARGOLADORA MARCA GBC MOD. WIREBIND 172","[{id=pot-1620519810584}]","ENGARGOLADORA MARCA GBC MOD. WIREBIND 172","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1044-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1044-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1044-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1044-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1044-12.pdf}]","ENGARGOLADORA MARCA GBC MOD. WIREBIND 172","1044-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-28T00:00:00.000Z","1044-12","ocds-0ud2q6-1044-12","12296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., id=desarrollo-comercial-camahues-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12296","1044-12",
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BECTON DICKINSON DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1049-12, http://www.insp.mx/transparencia/XIII/2012/1049-12.pdf]","[{roles=supplier, name=BECTON DICKINSON DE MÉXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1049-12-1049-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HU CD86 APC MAB 100 TESTS","[{id=pot-1620519810584}]","HU CD86 APC MAB 100 TESTS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1049-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1049-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1049-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1049-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1049-12.pdf}]","HU CD86 APC MAB 100 TESTS","1049-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2013-01-07T00:00:00.000Z","1049-12","ocds-0ud2q6-1049-12","6317.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MÉXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6317.45","1049-12",
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1046-12, http://www.insp.mx/transparencia/XIII/2012/1046-12.pdf]","[{roles=supplier, name=D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., details={type=company}, id=dq-microbiologia-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1046-12-1046-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[dq-microbiologia-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA VACUTAINER COLOR VERDE DE 21GX38MM","[{id=pot-1620519810584}]","AGUJA VACUTAINER COLOR VERDE DE 21GX38MM","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1046-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1046-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1046-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1046-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1046-12.pdf}]","AGUJA VACUTAINER COLOR VERDE DE 21GX38MM","1046-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2013-01-04T00:00:00.000Z","1046-12","ocds-0ud2q6-1046-12","867.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D.Q. MICROBIOLOGÍA LABORATORIOS S.A. DE C.V., id=dq-microbiologia-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","867.9","1046-12",
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047-12, http://www.insp.mx/transparencia/XIII/2012/1047-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1047-12-1047-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VASO GRADUADO ESTERIL DESECHABLE 100 ML.","[{id=pot-1620519810584}]","VASO GRADUADO ESTERIL DESECHABLE 100 ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1047-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1047-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1047-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1047-12.pdf}]","VASO GRADUADO ESTERIL DESECHABLE 100 ML.","1047-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-26T00:00:00.000Z","1047-12","ocds-0ud2q6-1047-12","3445.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3445.2","1047-12",
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESORIOS Y SUMINISTROS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1051-12, http://www.insp.mx/transparencia/XIII/2012/1051-12.pdf]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1051-12-1051-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accesorios-y-suministros-para-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASA DE 91MX91CMS. CON TEJIDO NORMAL","[{id=pot-1620519810584}]","GASA DE 91MX91CMS. CON TEJIDO NORMAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1051-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1051-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1051-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1051-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1051-12.pdf}]","GASA DE 91MX91CMS. CON TEJIDO NORMAL","1051-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-27T00:00:00.000Z","1051-12","ocds-0ud2q6-1051-12","1225.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y SUMINISTROS PARA LABORATORIOS S.A. DE C.V., id=accesorios-y-suministros-para-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1225.01","1051-12",
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1053-12, http://www.insp.mx/transparencia/XIII/2012/1053-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1053-12-1053-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATRAZ ERLENMEYER DE VIDRIO GRADUADO DE 500ML.","[{id=pot-1620519810584}]","MATRAZ ERLENMEYER DE VIDRIO GRADUADO DE 500ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1053-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1053-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1053-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1053-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1053-12.pdf}]","MATRAZ ERLENMEYER DE VIDRIO GRADUADO DE 500ML.","1053-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2013-01-21T00:00:00.000Z","1053-12","ocds-0ud2q6-1053-12","12764.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12764.64","1053-12",
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIMIBELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1054-12, http://www.insp.mx/transparencia/XIII/2012/1054-12.pdf]","[{roles=supplier, name=QUIMIBELL S.A. DE C.V., details={type=company}, id=quimibell-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1054-12-1054-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROBETA P.E. ESCALA METRIC 50ML.","[{id=pot-1620519810584}]","PROBETA P.E. ESCALA METRIC 50ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1054-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1054-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1054-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1054-12-2, url=http://www.insp.mx/transparencia/XIII/2012/1054-12.pdf}]","PROBETA P.E. ESCALA METRIC 50ML.","1054-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-14T00:00:00.000Z","1054-12","ocds-0ud2q6-1054-12","13748.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMIBELL S.A. DE C.V., id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13748.49","1054-12",
