"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-15T17:21:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314584]","[{address={countryName=México}, roles=supplier, name=AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ag-seguridad-privada-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N371-2013-487488","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ag-seguridad-privada-y-servicios-integrales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-10-15T18:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD INTRAMUROS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE VIGILANCIA Y SEGURIDAD INTRAMUROS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD INTRAMUROS","487488","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-10-30T00:00:00.000Z","478152","ocds-0ud2q6-AA-018TQA999-N371-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52425.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV, id=ag-seguridad-privada-y-servicios-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52425.4","487488",,
"2019-01-24T01:18:06.000Z","2013-09-25T11:54:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[COMERCIAL ROSHFRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305438]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ROSHFRANS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N353-2013-892179","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[comercial-roshfrans-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-09-26T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE GRASAS NEGRA GRAFITADA Y GRASA BAT 3","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE GRASAS NEGRA GRAFITADA Y GRASA BAT 3","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305438}]","ADQUISICIÓN DE GRASAS NEGRA GRAFITADA Y GRASA BAT 3","892179","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-10-16T00:00:00.000Z","463865","ocds-0ud2q6-AA-018TQA999-N353-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51871","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=COMERCIAL ROSHFRANS SA DE CV, id=comercial-roshfrans-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51871","892179",,
"2019-11-08T17:40:02.000Z","2012-12-18T18:57:00.000Z","2012-12-27T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ROCIO BROCA CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208467]","[{address={countryName=México}, roles=supplier, name=ROCIO BROCA CORDOVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-broca-cordova}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N227-2012-889729","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[rocio-broca-cordova]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-12-19T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Servicio e Instalacion de Antena con Sistema Pararrayo incluye Material","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Servicio e Instalacion de Antena con Sistema Pararrayo incluye Material","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","889729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208467}]","Servicio e Instalacion de Antena con Sistema Pararrayo incluye Material","889729","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","323761","ocds-0ud2q6-AA-018TQA999-N227-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROCIO BROCA CORDOVA, id=rocio-broca-cordova}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51700","889729",,
"2019-11-08T17:40:02.000Z","2012-10-04T08:14:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[LA GUADALUPANA DE VILLAHERMOSA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167138]","[{identifier={legalName=LA GUADALUPANA DE VILLAHERMOSA SA, scheme=RUPC, id=226066, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA GUADALUPANA DE VILLAHERMOSA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-guadalupana-de-villahermosa-sa}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N110-2012-508092","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[la-guadalupana-de-villahermosa-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-05T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisición de material para habilitar dormitorios, Samaria Iride","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisición de material para habilitar dormitorios, Samaria Iride","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","508092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167138}]","Adquisición de material para habilitar dormitorios, Samaria Iride","508092","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-10-09T00:00:00.000Z","264792","ocds-0ud2q6-AA-018TQA999-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LA GUADALUPANA DE VILLAHERMOSA SA, id=la-guadalupana-de-villahermosa-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51300","508092",,
"2019-01-24T01:17:46.000Z","2014-01-30T09:33:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ROSA MARIA OLAN PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358635]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA OLAN PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-maria-olan-perez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N19-2014-936575","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[rosa-maria-olan-perez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-02-03T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE FORMATOS DIVERSOS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE FORMATOS DIVERSOS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","936575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358635}]","ADQUISICION DE FORMATOS DIVERSOS","936575","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-31T00:00:00.000Z","541452","ocds-0ud2q6-AA-018TQA999-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROSA MARIA OLAN PEREZ, id=rosa-maria-olan-perez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51250","936575",,
"2019-01-24T01:18:06.000Z","2013-09-02T08:17:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FARMACOS DE ALTA CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295309]","[{identifier={legalName=FARMACOS DE ALTA CALIDAD SA DE CV, scheme=RUPC, id=126909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS DE ALTA CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N333-2013-487730","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[farmacos-de-alta-calidad-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-09-04T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE EQUIPO PARA SERVICIO MEDICO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE EQUIPO PARA SERVICIO MEDICO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295309}]","ADQUISICION DE EQUIPO PARA SERVICIO MEDICO","487730","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-10-26T00:00:00.000Z","448528","ocds-0ud2q6-AA-018TQA999-N333-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50855.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FARMACOS DE ALTA CALIDAD SA DE CV, id=farmacos-de-alta-calidad-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50855.93","487730",,
"2019-01-24T01:18:06.000Z","2013-11-04T13:44:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324258]","[{address={countryName=México}, roles=supplier, name=AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ag-seguridad-privada-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N398-2013-891636","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ag-seguridad-privada-y-servicios-integrales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-05T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324258}]","SERVICIO INTEGRAL DE LIMPIEZA","891636","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-11-20T00:00:00.000Z","491726","ocds-0ud2q6-AA-018TQA999-N398-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50312.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AG SEGURIDAD PRIVADA Y SERVICIOS INTEGRALES SA DE CV, id=ag-seguridad-privada-y-servicios-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50312.38","891636",,
"2019-01-24T01:18:06.000Z","2013-04-02T17:48:00.000Z","2013-04-10T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ENRIQUE AGUILAR ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238249]","[{address={countryName=México}, roles=supplier, name=ENRIQUE AGUILAR ESQUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-aguilar-esquivel}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N142-2013-885257","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[enrique-aguilar-esquivel]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-04-03T19:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Accesorios para Equipos de Perforacion","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Accesorios para Equipos de Perforacion","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","885257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238249}]","Accesorios para Equipos de Perforacion","885257","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-04-30T00:00:00.000Z","368344","ocds-0ud2q6-AA-018TQA999-N142-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50285.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ENRIQUE AGUILAR ESQUIVEL, id=enrique-aguilar-esquivel}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50285.4","885257",,
"2019-01-24T01:18:06.000Z","2013-04-09T11:12:00.000Z","2013-04-09T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MAIRSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240577]","[{address={countryName=México}, roles=supplier, name=MAIRSI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mairsi-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N152-2013-885269","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[mairsi-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-04-09T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisicion de Polainas","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisicion de Polainas","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","885269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240577}]","Adquisicion de Polainas","885269","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-04-30T00:00:00.000Z","372076","ocds-0ud2q6-AA-018TQA999-N152-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MAIRSI SA DE CV, id=mairsi-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","885269",,
"2019-01-24T01:18:06.000Z","2013-09-18T08:25:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TRANSPORTADORA DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302227]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE CARDENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-de-cardenas-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N350-2013-489379","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[transportadora-de-cardenas-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-09-18T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE MAQUINARIA PARA TRASLADO CARDENAS-LAS CHOAPAS II","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE MAQUINARIA PARA TRASLADO CARDENAS-LAS CHOAPAS II","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","489379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302227}]","SERVICIO DE MAQUINARIA PARA TRASLADO CARDENAS-LAS CHOAPAS","489379","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-06T00:00:00.000Z","458769","ocds-0ud2q6-AA-018TQA999-N350-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TRANSPORTADORA DE CARDENAS S.A. DE C.V., id=transportadora-de-cardenas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","489379",,
