"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SCAPACHINI MATHIAS JORGE FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730556&pr=2012]","[{roles=supplier, name=SCAPACHINI MATHIAS JORGE FERNANDO, additionalIdentifiers={legalName=SCAPACHINI MATHIAS JORGE FERNANDO, scheme=RFC, id=SAMJ660731PV9}, details={type=person}, id=scapachini-mathias-jorge-fernando}]","21460","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250458-10730556","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[scapachini-mathias-jorge-fernando]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10730556","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730556, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730556&pr=2012}]","Estado de México","10730556","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730556","ocds-0ud2q6-MEX-P-C250458","[Conservación]","21460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SCAPACHINI MATHIAS JORGE FERNANDO, id=scapachini-mathias-jorge-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21460","10730556"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724487&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","243600","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250459-10724487","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10724487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724487&pr=2012}]","Estado de México","10724487","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724487","ocds-0ud2q6-MEX-P-C250459","[Conservación]","243600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243600","10724487"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MARTHA BECERRIL ROBLES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721018&pr=2012]","[{roles=supplier, name=MARTHA BECERRIL ROBLES, additionalIdentifiers={legalName=MARTHA BECERRIL ROBLES, scheme=RFC, id=BERM640208R70}, details={type=person}, id=martha-becerril-robles}]","52455.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250318-10721018","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[martha-becerril-robles]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10721018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721018&pr=2012}]","Estado de México","10721018","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10721018","ocds-0ud2q6-MEX-P-C250318","[Conservación]","52455.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTHA BECERRIL ROBLES, id=martha-becerril-robles}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52455.2","10721018"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[APOLONIA GLORIA ROMERO GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724489&pr=2012]","[{roles=supplier, name=APOLONIA GLORIA ROMERO GONZALEZ, additionalIdentifiers={legalName=APOLONIA GLORIA ROMERO GONZALEZ, scheme=RFC, id=ROGA740410E80}, details={type=person}, id=apolonia-gloria-romero-gonzalez}]","41135.57","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250461-10724489","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[apolonia-gloria-romero-gonzalez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10724489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724489&pr=2012}]","Estado de México","10724489","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724489","ocds-0ud2q6-MEX-P-C250461","[Conservación]","41135.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=APOLONIA GLORIA ROMERO GONZALEZ, id=apolonia-gloria-romero-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41135.57","10724489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730557&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","48970.56","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250462-10730557","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10730557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730557&pr=2012}]","Estado de México","10730557","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730557","ocds-0ud2q6-MEX-P-C250462","[Conservación]","48970.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48970.56","10730557"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724490&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","83029.67","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250463-10724490","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10724490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724490&pr=2012}]","Estado de México","10724490","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724490","ocds-0ud2q6-MEX-P-C250463","[Conservación]","83029.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83029.67","10724490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MOSSC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724491&pr=2012]","[{roles=supplier, name=MOSSC, S.A. DE C.V., additionalIdentifiers={legalName=MOSSC, S.A. DE C.V., scheme=RFC, id=MOS050928C54}, details={type=company}, id=mossc-sa-de-cv}]","176438.9","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250464-10724491","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[mossc-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10724491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724491&pr=2012}]","Estado de México","10724491","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724491","ocds-0ud2q6-MEX-P-C250464","[Conservación]","176438.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOSSC, S.A. DE C.V., id=mossc-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176438.9","10724491"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-20T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SUAREZ ARIAS CELINA ASUNCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717460&pr=2012]","[{roles=supplier, name=SUAREZ ARIAS CELINA ASUNCION, additionalIdentifiers={legalName=SUAREZ ARIAS CELINA ASUNCION, scheme=RFC, id=SUAC550815B14}, details={type=person}, id=suarez-arias-celina-asuncion}]","431452.72","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250465-10717460","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[suarez-arias-celina-asuncion]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10717460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717460&pr=2012}]","Estado de México","10717460","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717460","ocds-0ud2q6-MEX-P-C250465","[Conservación]","431452.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUAREZ ARIAS CELINA ASUNCION, id=suarez-arias-celina-asuncion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","431452.72","10717460"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-11T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[APOLONIA GLORIA ROMERO GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730558&pr=2012]","[{roles=supplier, name=APOLONIA GLORIA ROMERO GONZALEZ, additionalIdentifiers={legalName=APOLONIA GLORIA ROMERO GONZALEZ, scheme=RFC, id=ROGA740410E80}, details={type=person}, id=apolonia-gloria-romero-gonzalez}]","59807.28","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250466-10730558","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[apolonia-gloria-romero-gonzalez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10730558","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730558&pr=2012}]","Estado de México","10730558","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730558","ocds-0ud2q6-MEX-P-C250466","[Conservación]","59807.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=APOLONIA GLORIA ROMERO GONZALEZ, id=apolonia-gloria-romero-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59807.28","10730558"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-07T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MARTHA BECERRIL ROBLES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717461&pr=2012]","[{roles=supplier, name=MARTHA BECERRIL ROBLES, additionalIdentifiers={legalName=MARTHA BECERRIL ROBLES, scheme=RFC, id=BERM640208R70}, details={type=person}, id=martha-becerril-robles}]","24534","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250467-10717461","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[martha-becerril-robles]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10717461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717461&pr=2012}]","Estado de México","10717461","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717461","ocds-0ud2q6-MEX-P-C250467","[Conservación]","24534","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTHA BECERRIL ROBLES, id=martha-becerril-robles}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24534","10717461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[RODRIGUEZ PASTRANA OMAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717462&pr=2012]","[{roles=supplier, name=RODRIGUEZ PASTRANA OMAR, additionalIdentifiers={legalName=RODRIGUEZ PASTRANA OMAR, scheme=RFC, id=ROPO700623DE9}, details={type=person}, id=rodriguez-pastrana-omar}]","83636","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250468-10717462","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[rodriguez-pastrana-omar]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10717462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717462&pr=2012}]","Estado de México","10717462","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717462","ocds-0ud2q6-MEX-P-C250468","[Conservación]","83636","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ PASTRANA OMAR, id=rodriguez-pastrana-omar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83636","10717462"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[APOLONIA GLORIA ROMERO GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717463&pr=2012]","[{roles=supplier, name=APOLONIA GLORIA ROMERO GONZALEZ, additionalIdentifiers={legalName=APOLONIA GLORIA ROMERO GONZALEZ, scheme=RFC, id=ROGA740410E80}, details={type=person}, id=apolonia-gloria-romero-gonzalez}]","131166.98","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250469-10717463","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[apolonia-gloria-romero-gonzalez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10717463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717463&pr=2012}]","Estado de México","10717463","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717463","ocds-0ud2q6-MEX-P-C250469","[Conservación]","131166.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=APOLONIA GLORIA ROMERO GONZALEZ, id=apolonia-gloria-romero-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131166.98","10717463"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-07T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEÑALESA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717464&pr=2012]","[{roles=supplier, name=SEÑALESA, S.A. DE C.V., additionalIdentifiers={legalName=SEÑALESA, S.A. DE C.V., scheme=RFC, id=SEN010906E21}, details={type=company}, id=senalesa-sa-de-cv}]","29731.96","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250470-10717464","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[senalesa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10717464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717464&pr=2012}]","Estado de México","10717464","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717464","ocds-0ud2q6-MEX-P-C250470","[Conservación]","29731.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEÑALESA, S.A. DE C.V., id=senalesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29731.96","10717464"
