"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AGAVIS DIGITAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-12/15-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=AGAVIS DIGITAL S.C., details={type=company}, id=agavis-digital-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-12/15--AD-12/15-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[agavis-digital-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSICIÓN PARA LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA LOGROS","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS DE DIFUSICIÓN PARA LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA LOGROS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-12/15-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-12/15--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-12/15-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-12/15--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIOS DE DIFUSICIÓN PARA LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA LOGROS","AD-12/15-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-27T00:00:00.000Z","AD-12/15-","ocds-0ud2q6-AD-12/15-","778198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGAVIS DIGITAL S.C., id=agavis-digital-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","778198","AD-12/15-"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[BUSINESS SOFTWARE ALLIANCE INC (BSA THE SOFTWARE ALLIANCE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-15/14, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=BUSINESS SOFTWARE ALLIANCE INC (BSA THE SOFTWARE ALLIANCE), details={type=company}, id=business-software-alliance-inc-bsa-the-software-alliance}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-15/14-AD-15/14","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[business-software-alliance-inc-bsa-the-software-alliance]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERTIFICACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CERTIFICACIÓN","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-15/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-15/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-15/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-15/14-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE CERTIFICACIÓN","AD-15/14","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-09-01T00:00:00.000Z","AD-15/14","ocds-0ud2q6-AD-15/14","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSINESS SOFTWARE ALLIANCE INC (BSA THE SOFTWARE ALLIANCE), id=business-software-alliance-inc-bsa-the-software-alliance}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","AD-15/14"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-17T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[GRUPO EDITORIAL ARTE VISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-15/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=GRUPO EDITORIAL ARTE VISUAL S.A. DE C.V., details={type=company}, id=grupo-editorial-arte-visual-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-15/15-AD-15/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[grupo-editorial-arte-visual-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO PRODUCCION E IMPRESION DE EMPAQUE PARA LIBRO","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO PRODUCCION E IMPRESION DE EMPAQUE PARA LIBRO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-15/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-15/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-15/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-15/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE DISEÑO PRODUCCION E IMPRESION DE EMPAQUE PARA LIBRO","AD-15/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-09-15T00:00:00.000Z","AD-15/15","ocds-0ud2q6-AD-15/15","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDITORIAL ARTE VISUAL S.A. DE C.V., id=grupo-editorial-arte-visual-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","AD-15/15"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[BUSINESS PROCESS SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-14/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=BUSINESS PROCESS SOLUTIONS S.A. DE C.V., details={type=company}, id=business-process-solutions-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-14/15-AD-14/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[business-process-solutions-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACION DE MANTENIMIENTO DE LICENCIAS Y SOPORTE ENTERPRISE DE SAP 2015","[{id=pot-1620519810584}]","SERVICIO DE RENOVACION DE MANTENIMIENTO DE LICENCIAS Y SOPORTE ENTERPRISE DE SAP 2015","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-14/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-14/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-14/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-14/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE RENOVACION DE MANTENIMIENTO DE LICENCIAS Y SOPORTE ENTERPRISE DE SAP 2015","AD-14/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-14/15","ocds-0ud2q6-AD-14/15","677105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSINESS PROCESS SOLUTIONS S.A. DE C.V., id=business-process-solutions-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677105","AD-14/15"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DIGITAL DUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-16/13, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=DIGITAL DUB S.A. DE C.V., details={type=company}, id=digital-dub-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-16/13-AD-16/13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[digital-dub-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESPACIOA DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013.","[{id=pot-1620519810584}]","SERVICIOS DE ESPACIOA DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013.","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-16/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-16/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-16/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-16/13-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIOS DE ESPACIOA DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013.","AD-16/13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-10-07T00:00:00.000Z","AD-16/13","ocds-0ud2q6-AD-16/13","36828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL DUB S.A. DE C.V., id=digital-dub-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36828","AD-16/13"
"2021-05-09T00:24:27.000Z","2012-09-10T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SIENA ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-12/12/]","[{roles=supplier, name=SIENA ARQUITECTURA S.A. DE C.V., details={type=company}, id=siena-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-12/12/-AD-12/12/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[siena-arquitectura-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OBRA PUBLICA BAJO LA MODALIDAD DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA ELABORACION DEL PROYECTO DE ADECUACION DE SOTANOS DEL EDIFICIO DE ARENAL","[{id=pot-1620519810584}]","SERVICIO DE OBRA PUBLICA BAJO LA MODALIDAD DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA ELABORACION DEL PROYECTO DE ADECUACION DE SOTANOS DEL EDIFICIO DE ARENAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-12/12/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-12/12/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-12/12/}]","SERVICIO DE OBRA PUBLICA BAJO LA MODALIDAD DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO PARA LA ELABORACION DEL PROYECTO DE ADECUACION DE SOTANOS DEL EDIFICIO DE ARENAL","AD-12/12/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-09-24T00:00:00.000Z","AD-12/12/","ocds-0ud2q6-AD-12/12/","191410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIENA ARQUITECTURA S.A. DE C.V., id=siena-arquitectura-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191410","AD-12/12/"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AGAVIS DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-12/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=AGAVIS DIGITAL S.A. DE C.V., details={type=company}, id=agavis-digital-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-12/15-AD-12/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[agavis-digital-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS DEL IMPI","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS DE DIFUSION PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS DEL IMPI","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-12/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-12/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-12/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-12/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIOS DE DIFUSION PARA LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA LOGROS DEL IMPI","AD-12/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-27T00:00:00.000Z","AD-12/15","ocds-0ud2q6-AD-12/15","670860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGAVIS DIGITAL S.A. DE C.V., id=agavis-digital-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670860","AD-12/15"
"2021-05-09T00:24:27.000Z","2015-05-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[NORMA ELIA ARAGON ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-13/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=NORMA ELIA ARAGON ORTEGA, details={type=person}, id=norma-elia-aragon-ortega}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-13/15-AD-13/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[norma-elia-aragon-ortega]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TECNICO Y ACTUALIZACION DEL MODELO DE TARIFAS Y PRECIOS DE BIENES Y SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","SERVICIO TECNICO Y ACTUALIZACION DEL MODELO DE TARIFAS Y PRECIOS DE BIENES Y SERVICIOS PUBLICOS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-13/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-13/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-13/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-13/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO TECNICO Y ACTUALIZACION DEL MODELO DE TARIFAS Y PRECIOS DE BIENES Y SERVICIOS PUBLICOS","AD-13/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-13/15","ocds-0ud2q6-AD-13/15","235000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ELIA ARAGON ORTEGA, id=norma-elia-aragon-ortega}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235000","AD-13/15"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PRODIGYMSN DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-14-13, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PRODIGYMSN DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=prodigymsn-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-14-13-AD-14-13","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[prodigymsn-de-mexico-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIO DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013.","[{id=pot-1620519810584}]","SERVICIO DE ESPACIO DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013.","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-14-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-14-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-14-13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-14-13-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIO DE DIFUSION DE ACUERDO AL PLAN DE MEDIOS PARA LOS OBJETIVOS PLASMADOS EN LA CAMPAÑA DE PUBLICIDAD DENOMINADA EXPO INGENIO 2013= INNOVACION PROTECCION DEL PROGRAMA DE COMUNICACION SOCIAL DEL IMPI 2013.","AD-14-13","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-10-18T00:00:00.000Z","AD-14-13","ocds-0ud2q6-AD-14-13","199856.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODIGYMSN DE MEXICO S. DE R.L. DE C.V., id=prodigymsn-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199856.69","AD-14-13"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[BUSINESS PROCESS SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-14/15-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=BUSINESS PROCESS SOLUTIONS S.A. DE C.V., details={type=company}, id=business-process-solutions-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-14/15--AD-14/15-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[business-process-solutions-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACION DE MANTENIMIENTO DE LICENCIAS Y SOPORTE ENTERPRISE DE SAP","[{id=pot-1620519810584}]","SERVICIO DE RENOVACION DE MANTENIMIENTO DE LICENCIAS Y SOPORTE ENTERPRISE DE SAP","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-14/15-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-14/15--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-14/15-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-14/15--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE RENOVACION DE MANTENIMIENTO DE LICENCIAS Y SOPORTE ENTERPRISE DE SAP","AD-14/15-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-14/15-","ocds-0ud2q6-AD-14/15-","677105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSINESS PROCESS SOLUTIONS S.A. DE C.V., id=business-process-solutions-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677105","AD-14/15-"
