"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-19T13:20:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[LABORATORIOS SOPHIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868066]","[{identifier={legalName=LABORATORIOS SOPHIA S.A. DE C.V., scheme=RUPC, id=630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS SOPHIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E145-2016-1090673","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-24T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1090673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868066}]","AA-019GYR005-E145-2016 MEDICAMENTO","1090673","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","1065676","ocds-0ud2q6-AA-019GYR005-E145-2016","false","[{}]","05. Adjudicación Directa LAASSP","2070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS SOPHIA S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2070","1090673",,,
"2019-01-24T01:17:00.000Z","2016-05-19T13:20:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868066]","[{identifier={legalName=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, scheme=RUPC, id=274412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-medica-de-occidente-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E145-2016-1090678","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[abastecedora-medica-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-24T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1090678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868066}]","AA-019GYR005-E145-2016 MEDICAMENTO","1090678","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","1065676","ocds-0ud2q6-AA-019GYR005-E145-2016","false","[{}]","05. Adjudicación Directa LAASSP","7020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, id=abastecedora-medica-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7020","1090678",,,
"2019-01-24T01:17:00.000Z","2016-05-19T13:20:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868066]","[{identifier={legalName=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, scheme=RUPC, id=179293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-medicamentos-itzamna-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E145-2016-1090686","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-de-medicamentos-itzamna-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-24T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1090686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868066}]","AA-019GYR005-E145-2016 MEDICAMENTO","1090686","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","1065676","ocds-0ud2q6-AA-019GYR005-E145-2016","false","[{}]","05. Adjudicación Directa LAASSP","17790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, id=distribuidora-de-medicamentos-itzamna-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17790","1090686",,,
"2019-01-24T01:17:00.000Z","2016-05-19T13:20:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868066]","[{identifier={legalName=DISTRIBUIDORA SEVI, S.A. DE C.V., scheme=RUPC, id=3802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-sevi-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E145-2016-1090681","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-sevi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-24T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1090681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868066}]","AA-019GYR005-E145-2016 MEDICAMENTO","1090681","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","1065676","ocds-0ud2q6-AA-019GYR005-E145-2016","false","[{}]","05. Adjudicación Directa LAASSP","27856.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27856.8","1090681",,,
"2019-01-24T01:16:35.000Z","2017-06-09T16:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ERICK RANDOLFO MENDOZA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173510]","[{address={countryName=México}, roles=supplier, name=ERICK RANDOLFO MENDOZA MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=erick-randolfo-mendoza-morales}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E146-2017-1473906","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[erick-randolfo-mendoza-morales]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-06-16T12:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERVICIO DE PROTESIS Y APARATOS AUDITIVOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SERVICIO DE PROTESIS Y APARATOS AUDITIVOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1473906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173510}]","AA-019GYR005-E146-2017 SERVICIO DE PROTESIS Y APARATOS AUDITIVOS","1473906","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1366888","ocds-0ud2q6-AA-019GYR005-E146-2017","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ERICK RANDOLFO MENDOZA MORALES, id=erick-randolfo-mendoza-morales}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1473906",,,
"2019-01-24T01:17:00.000Z","2016-05-23T16:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E147-2016-1093531","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-26T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1093531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049}]","AA-019GYR005-E147-2016 MEDICAMENTO","1093531","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-12T00:00:00.000Z","1067335","ocds-0ud2q6-AA-019GYR005-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","1815","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1815","1093531",,,
"2019-01-24T01:17:00.000Z","2016-05-23T16:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E147-2016-1093641","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-26T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1093641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049}]","AA-019GYR005-E147-2016 MEDICAMENTO","1093641","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-12T00:00:00.000Z","1067335","ocds-0ud2q6-AA-019GYR005-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","14326","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14326","1093641",,,
"2019-01-24T01:17:00.000Z","2016-05-23T16:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E147-2016-1093604","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-26T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1093604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049}]","AA-019GYR005-E147-2016 MEDICAMENTO","1093604","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-12T00:00:00.000Z","1067335","ocds-0ud2q6-AA-019GYR005-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","14107.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14107.05","1093604",,,
"2019-01-24T01:17:00.000Z","2016-05-23T16:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E147-2016-1093583","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-26T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1093583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049}]","AA-019GYR005-E147-2016 MEDICAMENTO","1093583","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-12T00:00:00.000Z","1067335","ocds-0ud2q6-AA-019GYR005-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","46890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46890","1093583",,,
"2019-01-24T01:17:00.000Z","2016-05-23T16:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[NUTRICION Y FARMACIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049]","[{identifier={legalName=NUTRICION Y FARMACIAS, S.A. DE C.V., scheme=RUPC, id=582, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUTRICION Y FARMACIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricion-y-farmacias-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E147-2016-1093653","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[nutricion-y-farmacias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-05-26T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1093653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869049}]","AA-019GYR005-E147-2016 MEDICAMENTO","1093653","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-12T00:00:00.000Z","1067335","ocds-0ud2q6-AA-019GYR005-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","40117.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUTRICION Y FARMACIAS, S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40117.71","1093653",,,
