"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-10-22T18:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[AGA LEALTAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722045]","[{address={countryName=México}, roles=supplier, name=AGA LEALTAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aga-lealtad-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N294-2015-926768","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[aga-lealtad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-11-03T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Optimización de Mensajes para Campañas Corporativas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Optimización de Mensajes para Campañas Corporativas","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","926768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722045}]","Optimización de Mensajes para Campañas Corporativas","926768","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","928627","ocds-0ud2q6-IA-018TOQ003-N294-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGA LEALTAD SA DE CV, id=aga-lealtad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2700000","926768",
"2019-01-24T01:17:46.000Z","2014-10-31T23:16:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INTEGRACION DE SERVICIOS DE CONSULTORIA B&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473825]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SERVICIOS DE CONSULTORIA B&B SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-de-servicios-de-consultoria-b&b-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N295-2014-882188","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[integracion-de-servicios-de-consultoria-b&b-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-11-05T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N295-2014 Curso y Diplomado de Admon. de Capacitación E-Learning y CBT","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N295-2014 Curso y Diplomado de Admon. de Capacitación E-Learning y CBT","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","882188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473825}]","Diseño e Impartición de Curso y Diplomado de Administración de la Capacitación","882188","true","Electrónica","Comisión Federal de Electricidad","2014-12-21T00:00:00.000Z","702516","ocds-0ud2q6-IA-018TOQ003-N295-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1044000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SERVICIOS DE CONSULTORIA B&B SA DE CV, id=integracion-de-servicios-de-consultoria-b&b-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1044000","882188",
"2019-01-24T01:17:46.000Z","2014-10-31T23:16:00.000Z","2014-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INTEGRACION DE SERVICIOS DE CONSULTORIA B&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473825]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SERVICIOS DE CONSULTORIA B&B SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-de-servicios-de-consultoria-b&b-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N295-2014-686547","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[integracion-de-servicios-de-consultoria-b&b-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-11-05T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Diseño e Impartición de Curso y Diplomado de Administración de la Capacitación","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Diseño e Impartición de Curso y Diplomado de Administración de la Capacitación","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","686547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473825}]","Diseño e Impartición de Curso y Diplomado de Administración de la Capacitación","686547","true","Electrónica","Comisión Federal de Electricidad","2014-12-25T00:00:00.000Z","702516","ocds-0ud2q6-IA-018TOQ003-N295-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1044000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SERVICIOS DE CONSULTORIA B&B SA DE CV, id=integracion-de-servicios-de-consultoria-b&b-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1044000","686547",
"2019-11-08T17:40:02.000Z","2012-06-27T19:14:00.000Z","2012-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129137]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N296-2012-1279412","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[unidad-de-promocion-voluntaria-de-banobras-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-07-03T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N296-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N296-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1279412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129137}]","Contratación del Servicio de Curso de Verano","1279412","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","206653","ocds-0ud2q6-IA-018TOQ003-N296-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS AC, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","1279412",
"2019-01-24T01:18:06.000Z","2013-08-27T16:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO COMERCIAL VAKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292677]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL VAKART SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-vakart-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N301-2013-389981","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-comercial-vakart-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-09-05T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Botas Táctiles","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Botas Táctiles","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","389981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292677}]","Botas Táctiles","389981","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","444929","ocds-0ud2q6-IA-018TOQ003-N301-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2428240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL VAKART SA DE CV, id=grupo-comercial-vakart-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2428240","389981",
"2019-11-08T17:40:02.000Z","2012-06-27T22:57:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SISTEMAS INTEGRALES EN TECNOLOGIAS DE INFORMACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129169]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN TECNOLOGIAS DE INFORMACION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-integrales-en-tecnologias-de-informacion}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N302-2012-1334283","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sistemas-integrales-en-tecnologias-de-informacion]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-07-02T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N302-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N302-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1334283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129169}]","Libros Blancos Diferentes Areas","1334283","true","Mixta","Comisión Federal de Electricidad","2012-10-14T00:00:00.000Z","208098","ocds-0ud2q6-IA-018TOQ003-N302-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","16150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTEGRALES EN TECNOLOGIAS DE INFORMACION, id=sistemas-integrales-en-tecnologias-de-informacion}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16150000","1334283",
"2019-11-08T17:40:02.000Z","2011-08-18T19:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SIDIMEX TECNOLOGIAS DE INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36697]","[{identifier={legalName=SIDIMEX TECNOLOGIAS DE INFORMACION SA DE CV, scheme=RUPC, id=33474, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIDIMEX TECNOLOGIAS DE INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidimex-tecnologias-de-informacion-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","IA-018TOQ003-N306-2011-52505","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sidimex-tecnologias-de-informacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-08-31T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800538964","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800538964","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","52505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36697}]","Servicio de Mantenimiento al Sistema de Control de Préstamos","52505","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","59463","ocds-0ud2q6-IA-018TOQ003-N306-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","658400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDIMEX TECNOLOGIAS DE INFORMACION SA DE CV, id=sidimex-tecnologias-de-informacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","658400","52505",
"2019-11-08T17:40:02.000Z","2012-06-29T12:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROMONSE Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130023]","[{address={countryName=México}, roles=supplier, name=PROMONSE Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promonse-y-cia-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N307-2012-767855","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[promonse-y-cia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-07-09T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Licitaciones en Vivo","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Licitaciones en Vivo","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","767855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130023}]","Servicio de Licitaciones en Vivo","767855","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","208564","ocds-0ud2q6-IA-018TOQ003-N307-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2498540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMONSE Y CIA SA DE CV, id=promonse-y-cia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2498540","767855",
"2019-11-08T17:40:02.000Z","2012-06-29T18:55:00.000Z","2012-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSULTORIA ESPECIALIZADA DE SERVICIOS Y ENERGIA MAOH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130301]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA ESPECIALIZADA DE SERVICIOS Y ENERGIA MAOH S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-especializada-de-servicios-y-energia-maoh-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N308-2012-1279413","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[consultoria-especializada-de-servicios-y-energia-maoh-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-07-04T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N308-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N308-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1279413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130301}]","Servicio de Capacitación Integral al Personal de las Divisiones de la Subdirecci","1279413","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","209371","ocds-0ud2q6-IA-018TOQ003-N308-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1258180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA ESPECIALIZADA DE SERVICIOS Y ENERGIA MAOH S DE RL DE CV, id=consultoria-especializada-de-servicios-y-energia-maoh-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1258180","1279413",
"2019-01-24T01:18:06.000Z","2013-09-23T14:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[UNIFORMES Y MODA ALISON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294165]","[{address={countryName=México}, roles=supplier, name=UNIFORMES Y MODA ALISON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=uniformes-y-moda-alison-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N309-2013-764073","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[uniformes-y-moda-alison-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-02T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Juegos de Uniformes","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Juegos de Uniformes","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","764073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294165}]","Adquisición de Juegos de Uniformes","764073","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","446916","ocds-0ud2q6-IA-018TOQ003-N309-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2558256","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES Y MODA ALISON SA DE CV, id=uniformes-y-moda-alison-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2558256","764073",
"2019-01-24T01:17:46.000Z","2014-10-31T23:11:00.000Z","2014-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO ARMAZO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476521]","[{identifier={legalName=GRUPO ARMAZO SA DE CV, scheme=RUPC, id=13618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARMAZO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-armazo-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N309-2014-686539","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-armazo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-11-07T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contratación de los servicios para organización de eventos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Contratación de los servicios para organización de eventos","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","686539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476521}]","Contratación de los servicios para organización de eventos","686539","true","Mixta","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","706268","ocds-0ud2q6-IA-018TOQ003-N309-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","691535300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARMAZO SA DE CV, id=grupo-armazo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","691535300","686539",
