"2021-12-19T08:53:54.000Z","2021-09-02T00:00:00.000Z","Centro Nacional de Metrología","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-30T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES JAVED SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022478]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES JAVED SA DE CV, scheme=RFC, verified=1, id=CJA090902DH3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","MXN","Dirección de Administración","IO-010K2H002-E1-2021-2580747","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de tanque de almacenamiento de agua","[{id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","Construcción de tanque de almacenamiento de agua","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","2580747","MXN","[{datePublished=2021-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2580747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022478}]","Construcción de tanque de almacenamiento","2580747","Centro Nacional de Metrología","2021-11-22T00:00:00.000Z","2314832","ocds-0ud2q6-IO-010K2H002-E1-2021","3271153.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JAVED SA DE CV, id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3271153.61","2580747",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2021-08-18T18:39:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2021-08-24T10:00:00.000Z","jorge-manuel-morgan-ayala","false","Terminado",,"Presencial","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[inPerson]","country","CENAM","false","Construcción de un tanque de almacenamiento de agua potable con capacidad para asegurar el abastecimiento y flujo regular en las instalaciones del Centro Nacional de Metrología","Art. 43 s/f","Construcción de un tanque de almacenamiento de agua potable con capacidad para asegurar el abastecimiento y flujo regular en las instalaciones del Centro Nacional de Metrología","","2021-08-27T00:00:00.000Z"
"2021-12-19T08:53:54.000Z","2021-09-02T00:00:00.000Z","Centro Nacional de Metrología","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-30T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES JAVED SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022478]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES JAVED SA DE CV, scheme=RFC, verified=1, id=CJA090902DH3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","MXN","Dirección de Administración","IO-010K2H002-E1-2021-2578783","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de tanque de almacenamiento de agua","[{id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","Construcción de tanque de almacenamiento de agua","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","2578783","MXN","[{datePublished=2021-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2578783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022478}]","Construcción de tanque de almacenamiento","2578783","Centro Nacional de Metrología","2021-11-22T00:00:00.000Z","2314832","ocds-0ud2q6-IO-010K2H002-E1-2021","3271153.61","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3271153.61","2578783",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2021-08-18T18:39:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2021-08-24T10:00:00.000Z","jorge-manuel-morgan-ayala","false","Activo",,"Presencial","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[inPerson]","country","CENAM","false","Construcción de un tanque de almacenamiento de agua potable con capacidad para asegurar el abastecimiento y flujo regular en las instalaciones del Centro Nacional de Metrología","Art. 43 s/f","Construcción de un tanque de almacenamiento de agua potable con capacidad para asegurar el abastecimiento y flujo regular en las instalaciones del Centro Nacional de Metrología","","2021-08-27T00:00:00.000Z"
"2021-04-14T13:41:00.000Z",,"Centro Nacional de Metrología","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-17T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[GREEN MAMBA SERVICES S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717297]","[{identifier={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RUPC, id=14801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN MAMBA SERVICES S DE RL DE CV, additionalIdentifiers={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RFC, verified=1, id=GMS1009013H5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=green-mamba-services-s-de-rl-de-cv}]","MXN","Dirección General de Administración y Finanzas","IA-010K2H001-E226-2019-2159136","[contractTermination]","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","[green-mamba-services-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA EL CENAM","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","SERVICIO INTEGRAL DE LIMPIEZA PARA EL CENAM","limited","institution","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","2159136","MXN","[{datePublished=2019-09-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717297}]","SERVICIO INTEGRAL DE LIMPIEZA PARA EL CENAM","2159136","Centro Nacional de Metrología","2020-12-31T00:00:00.000Z","1967131","ocds-0ud2q6-IA-010K2H001-E226-2019","3246808.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GREEN MAMBA SERVICES S DE RL DE CV, id=green-mamba-services-s-de-rl-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3246808.62","2159136",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y Finanzas","010K2H001","MX-CPA","[Servicios]","2019-08-22T12:13:00.000Z","CENAM","César de Jesús Cajica Gómez","2019-09-05T10:00:00.000Z","cesar-de-jesus-cajica-gomez","true","Expirado",,"Electrónica","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CENAM","false","SERVICIO INTEGRAL DE LIMPIEZA PARA EL CENAM","Art. 41 fr. XX","SERVICIO INTEGRAL DE LIMPIEZA PARA EL CENAM","25.Servicio integral de limpieza 2019","2019-09-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[Construcciones y Promociones R.U. S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENAM-OP-007/2007]","[{roles=supplier, name=Construcciones y Promociones R.U. S.A. de C.V., details={type=company}, id=construcciones-y-promociones-ru-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","CENAM-OP-007/2007-CENAM-OP-007/2007","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[construcciones-y-promociones-ru-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Almacén de Sustancias Químicas","[{id=pot-1620519810584}]","Construcción de Almacén de Sustancias Químicas","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","CENAM-OP-007/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENAM-OP-007/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENAM-OP-007/2007}]","Construcción de Almacén de Sustancias Químicas","CENAM-OP-007/2007","CENTRO NACIONAL DE METROLOGIA","2007-12-31T00:00:00.000Z","CENAM-OP-007/2007","ocds-0ud2q6-CENAM-OP-007/2007","3243793.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Promociones R.U. S.A. de C.V., id=construcciones-y-promociones-ru-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3243793.17","CENAM-OP-007/2007","true",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505372]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","Departamento de Adquisiciones","LA-010K2H001-N12-2015-716435","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de Gases Especiales para el CENAM","[{id=compranet-1620524637144}]","Servicio de Suministro de Gases Especiales para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","716435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505372}]","Servicio de Suministro de Gases Especiales para el CENAM","716435","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","743419","ocds-0ud2q6-LA-010K2H001-N12-2015","3218759.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3218759.48","716435",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","010K2H001","MX-CPA","[Servicios]","2015-01-20T15:55:00.000Z","CENAM","Rodolfo Martell Téllez","2015-02-06T10:00:00.000Z","rodolfo-martell-tellez","false","Expirado","true","Electrónica","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CENAM","false",,,,,
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ALIMENTACION GOCAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094-2012]","[{roles=supplier, name=ALIMENTACION GOCAR S.A. DE C.V., details={type=company}, id=alimentacion-gocar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-094-2012-SG-094-2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[alimentacion-gocar-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS PARA LOS EMPLEADOS DEL CENAM","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS PARA LOS EMPLEADOS DEL CENAM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-094-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-094-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094-2012}]","SERVICIO DE ALIMENTOS PARA LOS EMPLEADOS DEL CENAM","SG-094-2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","SG-094-2012","ocds-0ud2q6-SG-094-2012","3208805.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTACION GOCAR S.A. DE C.V., id=alimentacion-gocar-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3208805.92","SG-094-2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2012]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-008/2012-DAF-OP-008/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[sifra-y-asociados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE OBRA 2012","[{id=pot-1620519810584}]","SUPERVISIÓN DE OBRA 2012","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2012}]","SUPERVISIÓN DE OBRA 2012","DAF-OP-008/2012","CENTRO NACIONAL DE METROLOGIA","2012-11-30T00:00:00.000Z","DAF-OP-008/2012","ocds-0ud2q6-DAF-OP-008/2012","3196344.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3196344.92","DAF-OP-008/2012","true",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INTERCOVAMEX S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-762]","[{roles=supplier, name=INTERCOVAMEX S.A DE C.V, details={type=company}, id=intercovamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-762-ADQ-2013-762","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[intercovamex-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELIPSÓMETRO ESPECTROMETRO MONOCROMADOR Y ESTACION DE TRABAJO","[{id=pot-1620519810584}]","ELIPSÓMETRO ESPECTROMETRO MONOCROMADOR Y ESTACION DE TRABAJO","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-762}]","ELIPSÓMETRO ESPECTROMETRO MONOCROMADOR Y ESTACION DE TRABAJO","ADQ-2013-762","CENTRO NACIONAL DE METROLOGIA","2013-12-04T00:00:00.000Z","ADQ-2013-762","ocds-0ud2q6-ADQ-2013-762","3195063.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCOVAMEX S.A DE C.V, id=intercovamex-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3195063.9","ADQ-2013-762",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-23T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Dirección de Administración",,"complete","[SISTEMAS DE ENERGIA Y POTENCIA QUERETARO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638739]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ENERGIA Y POTENCIA QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-de-energia-y-potencia-queretaro-sa-de-cv}]","MXN","Dirección de Administración","IO-010K2H002-N14-2011-47054","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[sistemas-de-energia-y-potencia-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","INSTALACION ELECTRICA MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","47054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638739}]","INSTALACION ELECTRICA MODULO B DE E.L.E.","47054","Centro Nacional de Metrología","2011-12-31T00:00:00.000Z","68413","ocds-0ud2q6-IO-010K2H002-N14-2011","3179622.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ENERGIA Y POTENCIA QUERETARO SA DE CV, id=sistemas-de-energia-y-potencia-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3179622.04","47054",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2011-09-07T10:30:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2011-09-13T09:00:00.000Z","jorge-manuel-morgan-ayala","true","Terminado","true","Presencial","false","[{amount={amount=42117511, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","CENAM","false",,,,,
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GESTION INTEGRAL DE RESIDUOS SL SA DE CV, SPECTRIS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14795]","[{roles=supplier, name=GESTION INTEGRAL DE RESIDUOS SL SA DE CV, details={type=company}, id=gestion-integral-de-residuos-sl-sa-de-cv}, {roles=supplier, name=SPECTRIS MEXICO S. DE R.L. DE C.V., details={type=company}, id=spectris-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14795-14795","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gestion-integral-de-residuos-sl-sa-de-cv, spectris-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ESPECTROMETRIA","[{id=pot-1620519810584}]","SISTEMA DE ESPECTROMETRIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14795}]","SISTEMA DE ESPECTROMETRIA","14795","CENTRO NACIONAL DE METROLOGIA","2008-12-31T00:00:00.000Z","14795","ocds-0ud2q6-14795","3173189.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTION INTEGRAL DE RESIDUOS SL SA DE CV, id=gestion-integral-de-residuos-sl-sa-de-cv}, {name=SPECTRIS MEXICO S. DE R.L. DE C.V., id=spectris-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3173189.25","14795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-06T00:00:00.000Z","Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Dirección de Administración",,"complete","[CONSTRUCCIONES JAVED SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638710]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","MXN","Dirección de Administración","IO-010K2H002-N13-2011-41256","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL MODULO B EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","OBRA CIVIL MODULO B EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","41256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638710}]","OBRA CIVIL MODULO B DE E.L.E.","41256","Centro Nacional de Metrología","2011-12-31T00:00:00.000Z","68410","ocds-0ud2q6-IO-010K2H002-N13-2011","3123196.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JAVED SA DE CV, id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","3123196.88","41256",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2011-09-07T10:23:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2011-09-07T10:30:00.000Z","jorge-manuel-morgan-ayala","false","Terminado","true","Presencial","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","CENAM","false",,,,,
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-013/2011]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-013/2011-DAF-OP-013/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA CIVIL MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-013/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-013/2011}]","OBRA CIVIL MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-013/2011","CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","DAF-OP-013/2011","ocds-0ud2q6-DAF-OP-013/2011","3123196.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3123196.88","DAF-OP-013/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
