"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MARIO ALFONSO DE LA MORA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583782]","[{address={countryName=México}, roles=supplier, name=MARIO ALFONSO DE LA MORA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-alfonso-de-la-mora-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N346-2013-494786","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[mario-alfonso-de-la-mora-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-06T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra y perito estructurista. Rehabilitación y Equipamiento de Palacio de Gobierno (Edifio Histórico), Cubierta de 2 Patios, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra y perito estructurista. Rehabilitación y Equipamiento de Palacio de Gobierno (Edifio Histórico), Cubierta de 2 Patios, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","494786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583782}]","Aguascalientes","ADF-001-13","494786","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-06-14T00:00:00.000Z","523193","ocds-0ud2q6-AO-901046995-N346-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","72930.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIO ALFONSO DE LA MORA LOPEZ, id=mario-alfonso-de-la-mora-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72930.51","494786",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[TERESO JAVIER DE LA PEÑA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582484]","[{identifier={legalName=TERESO JAVIER DE LA PEÑA CASTILLO, scheme=RUPC, id=36999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESO JAVIER DE LA PEÑA CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tereso-javier-de-la-pena-castillo}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N347-2013-459004","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[tereso-javier-de-la-pena-castillo]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Equipamiento e Infraestructura para la Estación de Transferencia, Separación de Residuos Sólidos Urbanos, su Reciclaje y Disposición Final, Calvillo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Equipamiento e Infraestructura para la Estación de Transferencia, Separación de Residuos Sólidos Urbanos, su Reciclaje y Disposición Final, Calvillo, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","459004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582484}]","Aguascalientes","ADF-001-13","459004","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-15T00:00:00.000Z","523220","ocds-0ud2q6-AO-901046995-N347-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1844206.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TERESO JAVIER DE LA PEÑA CASTILLO, id=tereso-javier-de-la-pena-castillo}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1844206.5","459004",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ARRENDADORA Y CONSTRUCTORA JANG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582477]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA JANG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-y-constructora-jang-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N348-2013-459018","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[arrendadora-y-constructora-jang-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Equipamiento e Infraestructura para la Estación de Transferencia, Separación de Residuos Sólidos Urbanos, su Reciclaje y Disposición Final, Francisco Villa, Asientos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Equipamiento e Infraestructura para la Estación de Transferencia, Separación de Residuos Sólidos Urbanos, su Reciclaje y Disposición Final, Francisco Villa, Asientos, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","459018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582477}]","Aguascalientes","ADF-001-13","459018","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-03-09T00:00:00.000Z","523235","ocds-0ud2q6-AO-901046995-N348-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1848496.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARRENDADORA Y CONSTRUCTORA JANG SA DE CV, id=arrendadora-y-constructora-jang-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1848496.61","459018",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[GLG INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581989]","[{address={countryName=México}, roles=supplier, name=GLG INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=glg-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N349-2013-459035","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[glg-ingenieros-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Equipamiento e Infraestructura para la estación de Transferencia, Separación de Residuos Sólidos Urbanos, su Reciclaje y Disposición Final, Pabellón de Arteaga, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Equipamiento e Infraestructura para la estación de Transferencia, Separación de Residuos Sólidos Urbanos, su Reciclaje y Disposición Final, Pabellón de Arteaga, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","459035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581989}]","Aguascalientes","ADF-001-13","459035","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-31T00:00:00.000Z","523246","ocds-0ud2q6-AO-901046995-N349-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.320833621E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GLG INGENIEROS SA DE CV, id=glg-ingenieros-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.320833621E7","459035",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[GLG INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582538]","[{address={countryName=México}, roles=supplier, name=GLG INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=glg-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N358-2013-459109","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[glg-ingenieros-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-16T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Sistema de Aire Acondicionado en el área de Neonatología del Hospital General Tercer Milenio, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Sistema de Aire Acondicionado en el área de Neonatología del Hospital General Tercer Milenio, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","459109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582538}]","Aguascalientes","ADF-001-13","459109","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-31T00:00:00.000Z","527060","ocds-0ud2q6-AO-901046995-N358-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","216939.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GLG INGENIEROS SA DE CV, id=glg-ingenieros-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","216939.66","459109",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[HECTOR MARTIN JIMENEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585422]","[{address={countryName=México}, roles=supplier, name=HECTOR MARTIN JIMENEZ RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-martin-jimenez-rivera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N359-2013-470044","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[hector-martin-jimenez-rivera]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-17T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en estructuras e instalaciones. CECYTEA San José de Gracia, Construcción de Laboratorio de Turismo y Aula Didáctica, San José de Gracia, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en estructuras e instalaciones. CECYTEA San José de Gracia, Construcción de Laboratorio de Turismo y Aula Didáctica, San José de Gracia, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","470044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585422}]","Aguascalientes","ADF-001-13","470044","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-16T00:00:00.000Z","527066","ocds-0ud2q6-AO-901046995-N359-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","25862.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HECTOR MARTIN JIMENEZ RIVERA, id=hector-martin-jimenez-rivera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.08","470044",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCTORA LAS CAMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113561]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAS CAMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-las-camas-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N36-2012-1144063","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-las-camas-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-05-17T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentación, Guarniciones y Banquetas en la Cabecera Municipal. Calle Francisco Ruíz Massieu, Tepezala, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Pavimentación, Guarniciones y Banquetas en la Cabecera Municipal. Calle Francisco Ruíz Massieu, Tepezala, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1144063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113561}]","Aguascalientes","ADF-001-12","1144063","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2013-01-25T00:00:00.000Z","184627","ocds-0ud2q6-AO-901046995-N36-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","239647.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA LAS CAMAS SA DE CV, id=constructora-las-camas-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","239647.35","1144063",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN CARLOS MEDINA MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581420]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEDINA MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-medina-macias}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N36-2014-535145","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-carlos-medina-macias]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-04-15T13:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito Responsable de Obra. Acondicionamiento Telesecundaria No. 1 ""Plutarco Elias Calles"" Centro de Arriba el Taray, Telesecundaria No. 50 "" Benito Juárez"" San Pedro Cieneguilla, Telesecundaria No. 106 ""Vicenta Trujillo Martínez"" Cieneguilla Lumbrera, Co","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito Responsable de Obra. Acondicionamiento Telesecundaria No. 1 ""Plutarco Elias Calles"" Centro de Arriba el Taray, Telesecundaria No. 50 "" Benito Juárez"" San Pedro Cieneguilla, Telesecundaria No. 106 ""Vicenta Trujillo Martínez"" Cieneguilla Lumbrera, Co","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","535145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581420}]","Aguascalientes","ADF-001-14","535145","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-06-14T00:00:00.000Z","611353","ocds-0ud2q6-AO-901046995-N36-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","14850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS MEDINA MACIAS, id=juan-carlos-medina-macias}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","14850","535145",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[EDMUNDO DIAZ DE LEON GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584348]","[{address={countryName=México}, roles=supplier, name=EDMUNDO DIAZ DE LEON GONGORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edmundo-diaz-de-leon-gongora}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N360-2013-459288","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[edmundo-diaz-de-leon-gongora]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-17T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Periro responsable de obra, incluye perito en estructuras e instalaciones. ICTEA de Nueva Creación, San Francisco de los Romo, San Francisco de Los Romo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Periro responsable de obra, incluye perito en estructuras e instalaciones. ICTEA de Nueva Creación, San Francisco de los Romo, San Francisco de Los Romo, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","459288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584348}]","Aguascalientes","ADF-001-13","459288","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-16T00:00:00.000Z","527074","ocds-0ud2q6-AO-901046995-N360-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","38400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDMUNDO DIAZ DE LEON GONGORA, id=edmundo-diaz-de-leon-gongora}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","459288",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[PEDRO MARTINEZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584360]","[{address={countryName=México}, roles=supplier, name=PEDRO MARTINEZ PALACIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-martinez-palacios}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N361-2013-469292","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[pedro-martinez-palacios]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-17T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye estructurista e instalaciones. ICTEA de Nueva Creación, Fracc. Mirador de las Culturas ll 2a. Secc., Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye estructurista e instalaciones. ICTEA de Nueva Creación, Fracc. Mirador de las Culturas ll 2a. Secc., Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","469292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584360}]","Aguascalientes","ADF-001-13","469292","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-16T00:00:00.000Z","527088","ocds-0ud2q6-AO-901046995-N361-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","36800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEDRO MARTINEZ PALACIOS, id=pedro-martinez-palacios}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","36800","469292",,
