"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0136_EM/10]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0136_EM/10-0136_EM/10","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0136_EM/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0136_EM/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0136_EM/10}]","ADQUISICION DE EQUIPO MEDICO","0136_EM/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0136_EM/10","ocds-0ud2q6-0136_EM/10","726744.3036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","726744.3036","0136_EM/10",,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0124_EM]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0124_EM-0124_EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0124_EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0124_EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0124_EM}]","ADQUISICION DE EQUIPO MEDICO","0124_EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0124_EM","ocds-0ud2q6-0124_EM","1790800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790800","0124_EM",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0127_EM/10]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0127_EM/10-0127_EM/10","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0127_EM/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0127_EM/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0127_EM/10}]","ADQUISICION DE EQUIPO MEDICO","0127_EM/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0127_EM/10","ocds-0ud2q6-0127_EM/10","5283997.6176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5283997.6176","0127_EM/10",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0128_EM/10]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0128_EM/10-0128_EM/10","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0128_EM/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0128_EM/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0128_EM/10}]","ADQUISICION DE EQUIPO MEDICO","0128_EM/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0128_EM/10","ocds-0ud2q6-0128_EM/10","2657094.6776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2657094.6776","0128_EM/10",,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55134&p_CveDep=00641&p_CveUni=251&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-004-05-D55134","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Vaporizadores de Sevoflurano","[{id=compranet3-1620530467436}]","Servicio Integral de Vaporizadores de Sevoflurano","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55134&p_CveDep=00641&p_CveUni=251&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Vaporizadores de Sevoflurano","D55134","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-004-05","ocds-0ud2q6-00641251-004-05","5882000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5882000000","D55134","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Oficina de Adquisiciones de la Delegación Veracruz Sur","641251","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65001&p_CveDep=00641&p_CveUni=251&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-035-05-D65001","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SEVOFLURANO","[{id=compranet3-1620530467436}]","SERVICIO INTEGRAL DE SEVOFLURANO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D65001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65001&p_CveDep=00641&p_CveUni=251&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE SEVOFLURANO","D65001","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-035-05","ocds-0ud2q6-00641251-035-05","2496144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2496144","D65001","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Oficina de Adquisiciones de la Delegación Veracruz Sur","641251","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41147&p_CveDep=00641&p_CveUni=231&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-023-04-D41147","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","MEDICAMENTOS GENERICOS, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D41147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41147&p_CveDep=00641&p_CveUni=231&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","D41147","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-023-04","ocds-0ud2q6-00641231-023-04","448200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448200","D41147","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Morelos","641231","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50413&p_CveDep=00641&p_CveUni=231&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-026-05-D50413","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos, Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes.","[{id=compranet3-1620530467436}]","Medicamentos, Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50413&p_CveDep=00641&p_CveUni=231&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Medicamentos, Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes.","D50413","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-026-05","ocds-0ud2q6-00641231-026-05","1339568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1339568","D50413","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Morelos","641231","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50160&p_CveDep=00641&p_CveUni=231&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-017-05-D50160","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes.","[{id=compranet3-1620530467436}]","Adquisicion de Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D50160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50160&p_CveDep=00641&p_CveUni=231&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamentos Genericos, Genericos Intercambiables, Claves Sustantivas, Claves 5000, Psicotropicos y Estupefacientes.","D50160","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641231-017-05","ocds-0ud2q6-00641231-017-05","1193400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193400","D50160","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Morelos","641231","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30881&p_CveDep=00641&p_CveUni=253&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-001-03-D30881","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","[{id=compranet3-1620530467436}]","Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30881&p_CveDep=00641&p_CveUni=253&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","D30881","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-001-03","ocds-0ud2q6-00641253-001-03","4538540.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4538540.16","D30881","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Yucatán","641253","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41806&p_CveDep=00641&p_CveUni=253&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-021-04-D41806","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genericos Intercambiables e Innovadores y Genéricos, Lácteos, Narcóticos y Estupefacientes, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de de suministro 010, 030, 040 060, 070, 080.","[{id=compranet3-1620530467436}]","Medicamentos Genericos Intercambiables e Innovadores y Genéricos, Lácteos, Narcóticos y Estupefacientes, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de de suministro 010, 030, 040 060, 070, 080.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41806&p_CveDep=00641&p_CveUni=253&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos Intercambiables e Innovadores y Genéricos, Lácteos, Narcóticos y Estupefacientes, Material de Curación, Material Radiológico y Material de Laboratorio, grupos de de suministro 010, 030, 040 060, 070, 080.","D41806","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-021-04","ocds-0ud2q6-00641253-021-04","3442725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3442725","D41806","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Yucatán","641253","MX-CPA","[Adquisiciones]"
