"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-15T00:28:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[SISTEMAS LEED DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242244]","[{address={countryName=México}, roles=supplier, name=SISTEMAS LEED DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-leed-de-mexico-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N9-2013-537070","[contractTermination]","parque-fundidora-opd-parque-fundidora","[sistemas-leed-de-mexico-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-04-24T15:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION Y MTTO DE EQUIPOS DE AIRE ACONDI..EA-919039987-N9-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION Y MTTO DE EQUIPOS DE AIRE ACONDI..EA-919039987-N9-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242244}]","Nuevo León","SERVICIO DE CONSERVACION Y MTTO DE EQUIPOS DE AIRE ACONDI..EA-919039987-N9-2013","537070","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356171","ocds-0ud2q6-EA-919039987-N9-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1774794","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SISTEMAS LEED DE MEXICO SA DE CV, id=sistemas-leed-de-mexico-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1774794","537070"
"2019-01-24T01:18:06.000Z","2013-10-08T23:21:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[SERVICIOS Y EQUIPOS POMA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259692]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y EQUIPOS POMA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-equipos-poma-sa}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N11-2013-575487","[contractTermination]","parque-fundidora-opd-parque-fundidora","[servicios-y-equipos-poma-sa]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-10-23T11:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO DE EMBARCACIONES DEL PASEO SANTA LUCIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N11-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","REPARACION, CONSERVACION Y MANTENIMIENTO DE EMBARCACIONES DEL PASEO SANTA LUCIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N11-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","575487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259692}]","Nuevo León","REPARACION, CONSERVACION Y MANTENIMIENTO DE EMBARCACIONES..EA-919039987-N11-2013","575487","true","Presencial","Parque Fundidora","2013-12-13T00:00:00.000Z","398020","ocds-0ud2q6-EA-919039987-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1623285","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS Y EQUIPOS POMA SA, id=servicios-y-equipos-poma-sa}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1623285","575487"
"2019-11-08T17:40:02.000Z","2011-08-05T07:50:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33526]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]",,"MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2011-84495","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-08-15T16:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","84495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33526}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE F. EA-919039987-N2-2011","84495","true",,"Parque Fundidora","2011-12-31T00:00:00.000Z","53455","ocds-0ud2q6-EA-919039987-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1591302.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1591302.82","84495"
"2019-11-08T17:40:02.000Z","2011-08-05T07:45:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31793]","[{address={countryName=México}, roles=supplier, name=ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-constructora-altor-de-mexico-sa-de-cv}]",,"MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2011-84479","[contractTermination]","parque-fundidora-opd-parque-fundidora","[electro-constructora-altor-de-mexico-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-08-15T11:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE CONSERVACION, MANTENIMIENTO Y OPERACIÓN DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE CONSERVACION, MANTENIMIENTO Y OPERACIÓN DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","84479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31793}]","Nuevo León","SERVICIOS DE CONSERVACION, MTTO. Y OPERACION DEL PARQUE F. EA-919039987-N1-2011","84479","true",,"Parque Fundidora","2011-12-31T00:00:00.000Z","53181","ocds-0ud2q6-EA-919039987-N1-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1376991.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV, id=electro-constructora-altor-de-mexico-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1376991.75","84479"
"2019-01-24T01:18:06.000Z","2013-10-08T23:22:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[JULIO CESAR SANTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259740]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SANTOS LARA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-santos-lara}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N12-2013-537071","[contractTermination]","parque-fundidora-opd-parque-fundidora","[julio-cesar-santos-lara]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-10-23T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","Materiales y Suministros de Herreria, Herramientas, Elect.EA-919039987-N12-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","Materiales y Suministros de Herreria, Herramientas, Elect.EA-919039987-N12-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259740}]","Nuevo León","Materiales y Suministros de Herreria, Herramientas, Elect.EA-919039987-N12-2013","537071","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","398104","ocds-0ud2q6-EA-919039987-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1347091.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=JULIO CESAR SANTOS LARA, id=julio-cesar-santos-lara}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1347091.73","537071"
"2019-11-08T17:40:02.000Z","2012-12-07T15:59:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204234]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","LA-919039987-N9-2012-575434","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-12-17T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","Suministro y Plantado de Arboles nativos de la región en el Parque Fundidora","[{id=compranet-1620524637144}]","919039987","false","Expirado","Suministro y Plantado de Arboles nativos de la región en el Parque Fundidora","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","575434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204234}]","Nuevo León","Suministro y Plantado de Arboles nativos de la región LA-919039987-N9-2012","575434","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","318096","ocds-0ud2q6-LA-919039987-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1343358.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343358.91","575434"
"2019-11-08T17:40:02.000Z","2011-08-08T07:43:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33976]","[{address={countryName=México}, roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]",,"MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2011-84506","[contractTermination]","parque-fundidora-opd-parque-fundidora","[t-mont-seguridad-privada-profesional-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-08-18T07:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","84506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33976}]","Nuevo León","SERVICIOS DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA. EA-919039987-N3-2011","84506","true",,"Parque Fundidora","2011-12-31T00:00:00.000Z","53597","ocds-0ud2q6-EA-919039987-N3-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","880322.09",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","880322.09","84506"
"2019-01-24T01:17:46.000Z","2014-03-26T00:08:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N9-2014-542282","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","542282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508}]","Nuevo León","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA....EA-919039987-N9-2014","542282","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570761","ocds-0ud2q6-EA-919039987-N9-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","737088.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","737088.5","542282"
"2019-01-24T01:17:46.000Z","2014-03-26T00:08:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[AARON URDIALES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508]","[{address={countryName=México}, roles=supplier, name=AARON URDIALES GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aaron-urdiales-gonzalez}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N9-2014-542280","[contractTermination]","parque-fundidora-opd-parque-fundidora","[aaron-urdiales-gonzalez]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","542280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508}]","Nuevo León","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA....EA-919039987-N9-2014","542280","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570761","ocds-0ud2q6-EA-919039987-N9-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","460911.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AARON URDIALES GONZALEZ, id=aaron-urdiales-gonzalez}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460911.87","542280"
"2019-01-24T01:18:06.000Z","2012-12-11T22:28:00.000Z",,"Parque Fundidora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSTRUCCIONES SILCCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206182]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SILCCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-silcca-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","IO-919039987-N10-2012-537060","[contractTermination]","parque-fundidora-opd-parque-fundidora","[construcciones-silcca-sa-de-cv]","works","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-12-17T09:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUPERVISION EXTERNA DEL PROYECTO DE INFRAESTRUCTURA IO-919039987-N10-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUPERVISION EXTERNA DEL PROYECTO DE INFRAESTRUCTURA IO-919039987-N10-2012","limited","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206182}]","Nuevo León","SUPERVISION EXTERNA DEL PROYECTO DE INFRAESTRUCTURA IO-919039987-N10-2012","537060","true","Presencial","Parque Fundidora","2013-04-30T00:00:00.000Z","320622","ocds-0ud2q6-IO-919039987-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","458740.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES SILCCA SA DE CV, id=construcciones-silcca-sa-de-cv}]","parque-fundidora","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","458740.44","537060"
"2019-01-24T01:17:46.000Z","2014-03-26T00:08:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[S G PROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508]","[{address={countryName=México}, roles=supplier, name=S G PROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s-g-proveedores-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N9-2014-542281","[contractTermination]","parque-fundidora-opd-parque-fundidora","[s-g-proveedores-sa-de-cv]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","542281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508}]","Nuevo León","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA....EA-919039987-N9-2014","542281","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570761","ocds-0ud2q6-EA-919039987-N9-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","373701.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=S G PROVEEDORES SA DE CV, id=s-g-proveedores-sa-de-cv}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373701.5","542281"
